Liable From,Property Reference,Account Name,Account Name,Address ,Address,Address,Address,Postcode,RV,SBRR %,Vo Property Description Code,Vo Property Description
07/07/2003,6101620002402,AGE CONCERN WORCESTER DISTRICT,,24 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,5400,0,CS,SHOP AND PREMISES
14/05/2003,6101620002600,WEST MERCIA POLICE & CRIME,COMMISSIONER,26 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,5400,0,CS,OFFICE AND PREMISES
01/07/2020,6101620005402,PLATFORM HOUSING GROUP,,54/56 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,19750,0,CO,OFFICES AND PREMISES
01/04/1994,6101640000000,WORCESTER CITY COUNCIL,,CAR PARK,CROFT ROAD,WORCESTER,,WR1 3NZ,101000,0,CP,CAR PARK AND PREMISES
01/04/2015,6101670000005,SLUG & LETTUCE COMPANY LTD,,SLUG & LETTUCE,THE CROSS,WORCESTER,,WR1 3PY,78000,0,CL,Public House and Premises
01/04/1994,6101670000100,NATIONAL WESTMINSTER BANK PLC,,1 THE CROSS,WORCESTER,,,WR1 3PR,73500,0,CS1,BANK AND PREMISES
01/04/2015,6101670000208,SKIPTON BUILDING SOCIETY,,BST & GND FLOOR,2 THE CROSS,WORCESTER,,WR1 3PS,23500,0,CO,Office and Premises
01/04/2015,6101670000209,SKIPTON BUILDING SOCIETY,,OFFICES PT 1ST FLOOR,2 THE CROSS,WORCESTER,,WR1 3PS,4200,0,CO,Office and Premises
01/11/2019,6101670000300,CHANDLERY BARS LTD,,3 THE CROSS,WORCESTER,,,WR1 3PS,21250,0,CR1,CAFE AND PREMISES
01/04/1995,6101670000401,LLOYDS BANK PLC,,4 THE CROSS,WORCESTER,,,WR1 3PS,92500,0,CS1,BANK AND PREMISES
13/04/2011,6101670002002,HMG ENTERPRISES LIMITED,,GROUND & FIRST FLOORS,20 THE CROSS,WORCESTER,,WR1 3PZ,20000,0,CS,SHOP AND PREMISES
13/01/2017,6101670002003,HMG ENTERPRISES LTD,,SECOND & THIRD FLOORS,20 THE CROSS,WORCESTER,,WR1 3PZ,5400,0,CO,OFFICES AND PREMISES
13/03/2009,6101670002100,DONE BROTHERS CASH BETTING LTD,T/A BETFRED,21 THE CROSS,WORCESTER,,,WR1 3PZ,23750,0,CS2,BETTING SHOP AND PREMISES
01/04/2015,6101670002222,BLUE DIAMOND VAPOURS LTD,,GROUND FLOOR,22 THE CROSS,WORCESTER,,WR1 3PZ,10750,100,CS,Shop and Premises
07/04/2021,6101670002301,DANIEL PENSION SCHEME,,GROUND FLOOR,23 THE CROSS,WORCESTER,,WR1 3PZ,35750,0,CS,SHOP AND PREMISES
04/04/2021,6101670002302,CO-OPERATIVE BANK PLC,,FIRST FLOOR,23 THE CROSS,WORCESTER,,WR1 3PZ,7700,0,CO,OFFICES AND PREMISES
05/10/2015,6101670002500,1 OAK LTD,,25 THE CROSS,WORCESTER,,,WR1 3PZ,44500,0,CS,SHOP AND PREMISES
16/03/2020,6101670002620,LMS PROPERTIES UK LTD,,GND & PT 1ST FLOOR,26 THE CROSS,WORCESTER,,WR1 3PZ,15250,0,CS,Shop and Premises
27/01/1998,6101670002700,LADBROKES BETTING & GAMING,LIMITED  (0653),27 THE CROSS,WORCESTER,,,WR1 3PZ,26250,0,CS2,BETTING SHOP AND PREMISES
01/04/1994,6101670002701,CANCER RESEARCH UK,,27A THE CROSS,WORCESTER,,,WR1 3PZ,17250,0,CS,SHOP AND PREMISES
10/11/2020,6101670002800,WILLIAM HILL ORGANISATION LTD,,28 THE CROSS,WORCESTER,,,WR1 3PZ,21000,0,CS2,BETTING SHOP AND PREMISES
10/01/2020,6101670003000,LJS FOOD WORCESTER LIMITED,,30 THE CROSS,WORCESTER,,,WR1 3PZ,25500,0,CS,SHOP AND PREMISES
14/04/2016,6101670003100,CENTENARY LOUNGE INVESTMENTS LTD,,31 THE CROSS,WORCESTER,,,WR1 3PZ,19250,0,CS,SHOP AND PREMISES
31/05/2006,6101670003200,DAVID CHRISTOPHER LIMITED,,32 THE CROSS,WORCESTER,,,WR1 3PZ,22000,0,CS,SHOP AND PREMISES
01/04/1994,6101690002300,INDUSTRIAL TRADING CO LIMITED,,23 CUMBERLAND STREET,WORCESTER,,,WR1 1QE,11500,100,CO,OFFICES AND PREMISES
01/04/2015,6101712001010,THE ELECTRICITY NETWORK,COMPANY LTD,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,DARWIN AVENUE,WORCESTER,WR5 1SP,345,0,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
01/04/1994,6101720000000,HEART OF WORCESTERSHIRE COLLEGE,,WORCESTER TECHNICAL COLLEGE,DEANSWAY,WORCESTER,,WR1 2JF,415000,0,EL1,COLLEGE AND PREMISES
26/09/2021,6101720000008,DEAN & CHAPTER OF,WORCESTER CATHEDRAL,THE OLD PALACE,DEANSWAY,WORCESTER,,WR1 2JE,27000,0,CO,OFFICES AND PREMISES
20/09/2002,6101720000014,HEART OF WORCESTERSHIRE COLLEGE,,ST WULSTAN'S BUILDING,WORCESTER TECHNICAL COLLEGE,DEANSWAY,WORCESTER,WR1 2JQ,83000,0,EL1,COLLEGE AND PREMISES
15/01/2014,6101720000020,THE CROWN ESTATE,,GROUND & FIRST FLOORS,MERRIVALE HOUSE,DEANSWAY,WORCESTER,WR1 2JH,17500,0,CO,OFFICES AND PREMISES
18/01/2012,6101720000021,THE CROWN ESTATE,,SECOND FLOOR,MERRIVALE HOUSE,DEANSWAY,WORCESTER,WR1 2JH,8000,0,CO,OFFICES AND PREMISES
23/12/2016,6101720000070,WORCESTER LIVE LTD,,THE COUNTESS OF HUNTINGDONS HALL,DEANSWAY,WORCESTER,,WR1 2ES,23000,0,LX,Concert Hall and Premises
05/01/2001,6101720000103,BISHOP FLEMING RABJOHNS,,1ST & 2ND FLOORS,1 DEANSWAY,WORCESTER,,WR1 2JD,4800,0,CO,OFFICES AND PREMISES
01/04/2007,6101720001800,THE ELGAR SCHOOL OF MUSIC LTD,,THE ELGAR SCHOOL OF MUSIC,18-20 DEANSWAY,WORCESTER,,WR1 2ES,17500,0,EP,SCHOOL AND PREMISES
28/06/2013,6101720010505,HCR LEGAL LLP,,5 DEANSWAY,WORCESTER,,,WR1 2HW,102000,0,CO,OFFICES AND PREMISES
01/02/2020,6101750000005,MARL BANK SHEET METAL CO (1977),LIMITED,UNIT 5,DERWENT CLOSE,WORCESTER,,WR4 9TY,27250,0,IF3,WORKSHOP AND PREMISES
21/03/2016,6101750000007,BAIG TYRES LTD,,UNIT 4,DERWENT CLOSE,WORCESTER,,WR4 9TY,23500,0,CG1,Tyre Centre
12/08/2002,6101750000100,ELBURY PARK MOTORS LIMITED,,1 DERWENT CLOSE,WORCESTER,,,WR4 9TY,17500,0,IF3,WORKSHOP AND PREMISES
20/07/2015,6101750000206,WOODLAW LTD,T/A D & S CONTRACTORS,2A DERWENT CLOSE,WORCESTER,,,WR4 9TY,5700,100,CO,OFFICES AND PREMISES
24/05/2018,6101750000207,WORCESTER CEILINGS LIMITED,,2B DERWENT CLOSE,WORCESTER,,,WR4 9TY,7000,100,IF3,WORKSHOP
29/09/2017,6101750000208,BON AIR MECHANICAL & ELECTRICAL,SERVICES LTD,2C DERWENT CLOSE,WORCESTER,,,WR4 9TY,13000,66.667,IF3,WORKSHOP AND PREMISES
18/12/2011,6101750000610,J S CONVENIENCE STORES LTD,,6-10 DERWENT CLOSE,WORCESTER,,,WR4 9TY,17500,0,CS,SHOP AND PREMISES
13/01/2017,6101750001200,DONE BROTHERS (CASH BETTING) LTD,,12 DERWENT CLOSE,WORCESTER,,,WR4 9TY,10000,0,CS2,BETTING SHOP AND PREMISES
02/09/2019,6101769502801,CITIZENS HOUSING LLP,,28 DICKINSON COURT,WORCESTER,,,WR3 8DW,5500,0,CO,OFFICES AND PREMISES
01/04/2015,6101772000026,CANAL & RIVER TRUST,,PREMIER TIMBER,DIGLIS DOCK ROAD,WORCESTER,,WR5 3BS,4700,0,CW1,LAND USED FOR STORAGE AND PREMISES
01/06/2013,6101772000051,AQUAVISTA WATERSIDES LTD,,DIGLIS MARINA,DIGLIS DOCK ROAD,WORCESTER,,WR5 3BS,21500,0,LS3,MARINA AND PREMISES
01/09/2009,6101774000800,AIRORA WORCESTER LTD,,8 DIGLIS ROAD,WORCESTER,,,WR5 3BW,18000,0,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
27/06/2015,6101774004000,MCMINN DEVELOPMENTS LTD,,40 DIGLIS ROAD,WORCESTER,,,WR5 3BW,8000,100,CW3,STORE AND PREMISES
14/12/2010,6101774006000,KKE ARCHITECTS LIMITED,,KKE ARCHITECTS LTD,DANKS WAREHOUSE,60 DIGLIS ROAD,WORCESTER,WR5 3BW,12500,83.333,CO,OFFICES AND PREMISES
14/04/2012,6101800000000,HEART OF WORCESTERSHIRE COLLEGE,,HEART OF WORCESTERSHIRE COLLEGE,DOLDAY,WORCESTER,,WR1 3NT,135000,0,EL1,COLLEGE AND PREMISES
01/04/1994,6101860000000,WORCESTER OLD ELIZABETHANS C C,,OLD ELIZABETHAN ASSOC,PERDISWELL PARK,DROITWICH ROAD,WORCESTER,WR3 8PH,7900,0,LS,SPORTS GROUND AND PREMISES
01/08/2008,6101860000004,NUFFIELD HEALTH,,CANNONS HEALTH CLUB,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,213000,0,LC2,LEISURE CENTRE AND PREMISES
01/01/2009,6101860000006,EASY AUTOCENTRES LIMITED,,HPQ T/A EASY AUTOCENTRES,DROITWICH ROAD,WORCESTER,,WR3 7JF,15500,0,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
01/04/1994,6101860000008,PERDISWELL YOUNG PEOPLE'S ,LEISURE CLUB,YOUNG PEOPLES LEISURE CLUB,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,28500,0,LC1,CLUB HOUSE AND PREMISES
07/09/2018,6101860000011,TRUSTEES OF WARNDON,VILLAGES FOOTBALL CLUB,LITTLE PERDISWELL,DROITWICH ROAD,WORCESTER,,WR3 7SN,5500,0,LS,SPORTS GROUND AND PREMISES
01/04/2000,6101860000012,WEST MIDLANDS R.F.C.A,,CADET CENTRE (ATC),PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7JU,2600,0,LC3,HALL AND PREMISES
01/07/2016,6101860000015,TENPIN LTD,,BOWL XTREME PERDISWELL,DROITWICH ROAD,WORCESTER,,WR3 7SN,76500,0,LX,BOWLING ALLEY AND PREMISES
17/04/2019,6101860000018,MCDONALDS RESTAURANTS LTD,,PERDISWELL HOUSE,DROITWICH ROAD,WORCESTER,,WR3 7JU,51000,0,CL,PUBLIC HOUSE AND PREMISES
01/04/2001,6101860000019,FROUDE SPORTS ASSOCIATION,,NEEL PARK,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,4600,0,LS,SPORTS GROUND AND PREMISES
01/04/1994,6101860000021,WORCESTER AUTO CLUB,,WORCESTER AUTO CLUB,PERDISWELL PARK,DROITWICH ROAD,WORCESTER,WR3 7SN,1750,100,LC1,CLUB HOUSE AND PREMISES
01/01/2018,6101860000023,TUDOR GRANGE ACADEMY,WORCESTER TRUST,PERDISWELL SPORTS PAVILION,DROITWICH ROAD,WORCESTER,,WR3 8DX,4750,0,LS,SPORTS GROUND AND PREMISES
02/06/2006,6101860000025,JVM CASTINGS (WORCESTER) LTD,,JVM CASTINGS,DROITWICH ROAD,WORCESTER,,WR3 7JX,335000,0,IF,FACTORY AND PREMISES
19/12/2006,6101860000026,TELEFONICA UK LTD,,O2 SITE 36778,OPPOSITE WORC NORTH PARK & RIDE,DROITWICH ROAD,WORCESTER,WR3 7JU,5800,0,MT1,COMMUNICATION STATION AND PREMISES
27/02/2009,6101860000027,VODAFONE LTD,,VODAFONE STREETWORKS SITE 32810,DROITWICH ROAD,WORCESTER,,WR3 7JX,4300,0,MT1,COMMUNICATION STATION AND PREMISES
10/09/2012,6101860000090,C G MURRAY & SON LIMITED,,PHARMACY AT,44 DROITWICH ROAD,WORCESTER,,WR3 7LH,43750,0,CS,PHARMACY AND PREMISES
28/09/2012,6101860000092,THE LINEA CLINIC LTD,,THE LINEA CLINIC AT,BARBOURNE HEALTH CENTRE,44 DROITWICH ROAD,WORCESTER,WR3 7LH,9300,100,MH,SURGERY AND PREMISES
21/09/2012,6101860000094,CLEAR HEAR LTD,,CLEAR HEAR AT,BARBOURNE HEALTH CENTRE,44 DROITWICH ROAD,WORCESTER,WR3 7LH,3050,100,MH,CLINIC
01/10/2012,6101860000095,HEALTH CORPORATION UK LTD,,HEALTHCARE RM AT,BARBOURNE HEALTH CENTRE,44 DROITWICH ROAD,WORCESTER,WR3 7LH,9500,0,MH,CLINIC
31/05/2013,6101860003701,SHELTON & LINES LTD,,37 DROITWICH ROAD,WORCESTER,,,WR3 7LG,8300,100,CS,SHOP AND PREMISES
31/07/2017,6101860004604,MOTOR FUEL LTD,,46 DROITWICH ROAD,WORCESTER,,,WR3 7HT,43250,0,CG,PETROL FILLING STATION AND PREMISES
16/09/2019,6101860100000,BLUE DIAMOND UK LTD,,WORCESTER GARDEN CENTRE,DROITWICH ROAD,WORCESTER,,WR3 7SW,104000,0,CX,GARDEN CENTRE AND PREMISES
01/04/1995,6101860100001,WORCESTER CITY COUNCIL,,STORE ADJ,PERDISWELL OFFICES,DROITWICH ROAD,WORCESTER,WR3 7SN,9400,0,CW3,STORE AND PREMISES
07/05/2019,6101860100002,EI GROUP PLC,,THE RAVEN INN,DROITWICH ROAD,WORCESTER,,WR3 7SR,62500,0,CL,PUBLIC HOUSE AND PREMISES
01/04/1994,6101860100008,WORCESTER MUSLIM WELFARE ASSOC,,WORCESTER MUSLIM ASSOCIATION,DROITWICH ROAD,WORCESTER,,WR3 7LG,99,0,MC,CEMETERY AND PREMISES
01/10/2010,6101915000000,STEPNELL LIMITED,,SITE OFFICES AT,FORMER FAITHFUL SITE,EST BANK DRIVE,WORCESTER,WR3 7DT,2850,0,IX,CONTRACTORS HUTS AND PREMISES
04/02/2021,6101940000600,BARNETT PROPERTY GROUP LTD,,6 EDGAR STREET,WORCESTER,,,WR1 2LR,12000,0,CO,OFFICES AND PREMISES
15/01/2021,6101940000816,,,GROUND & FIRST FLOORS,8 EDGAR STREET,WORCESTER,,WR1 2LR,6100,0,CO,OFFICES AND PREMISES
01/08/2016,6101940000900,BEEP BEEP MARKETING LTD,T/A THE MAGIC TRACTOR,9 EDGAR STREET,WORCESTER,,,WR1 2LR,4350,100,CO,OFFICES AND PREMISES
01/10/2013,6101950000003,OASIS ACADEMY WARNDON,,OASIS ACADEMY WARNDON,EDGEWORTH CLOSE,WORCESTER,,WR4 9PE,69000,0,EL,SCHOOL AND PREMISES
14/09/2017,6101950000004,OASIS ACADEMY WARNDON,,SURESTART AT,WARNDON PRIMARY SCHOOL,EDGEWORTH CLOSE,WORCESTER,WR4 9PE,7300,0,LC,CHILDRENS CENTRE AND PREMISES
01/04/1994,6101995000000,ANCHOR HANOVER GROUP,,66 ELKSTONE CLOSE,WORCESTER,,,WR4 9XH,2475,0,CO,OFFICES AND PREMISES
07/10/2017,6102010000030,GREEN SELF STORAGE LTD,,UNITS 3-4,ELM ROAD,WORCESTER,,WR2 5JY,10000,100,IF3,WORKSHOP AND PREMISES
04/04/2007,6102075000000,UNIVERSITY COLLEGE WORCESTER,,UNIVERSITY COLLEGE WORCESTER,SPORTS GROUND,EVENDINE CLOSE,WORCESTER,WR5 2DB,1975,0,LS,SPORTS GROUND AND PREMISES
01/04/2005,6102112000001,C G MURRAY & SON LTD,,PHARMACY AT,ELBURY MOOR MEDICAL CENTRE,FAIRFIELD CLOSE,WORCESTER,WR4 9TX,46000,0,CS,PHARMACY & PREMISES
31/10/2017,6102140000001,MODUS AGENCY LTD,,INDEPENDENT HOUSE,FARRIER STREET,WORCESTER,,WR1 3BH,9600,100,CO,OFFICES AND PREMISES
01/04/2020,6102140000002,THE ARCH COMPANY PROPERTIES,LTD,ARCH 54,FARRIER STREET,WORCESTER,,WR1 3BH,4150,0,IF3,WORKSHOP AND PREMISES
05/02/2019,6102140000008,THE ARCH COMPANY PROPERTIES LTD,,ARCH 55,FARRIER STREET,WORCESTER,,WR1 3BH,4350,0,IF3,WORKSHOP
01/12/2017,6102140000017,ARCHES ESPRESSO LTD,,ARCH 51,FARRIER STREET,WORCESTER,,WR1 3BH,4200,100,IF3,WORKSHOP AND PREMISES
19/10/2020,6102140000028,LUCKYCAT NOODLE LTD,,ARCH 45,FARRIER STREET,WORCESTER,,WR1 3BH,4700,100,CR,Restaurant and Premises
05/02/2019,6102140000029,THE ARCH COMPANY PROPERTIES LTD,,ARCH 59,FARRIER STREET,WORCESTER,,WR1 3BH,4200,0,IF3,WORKSHOP AND PREMISES
05/02/2019,6102140000031,THE ARCH COMPANY PROPERTIES LTD,,ARCH 58,FARRIER STREET,WORCESTER,,WR1 3BH,3950,0,IF3,WORKSHOP AND PREMISES
13/11/2003,6102140000033,EXHAUST TYRES & BATTERIES,(WORCESTER) LTD,EXHAUST TYRES AND BATTERIES,FARRIER STREET,WORCESTER,,WR1 3BH,11000,0,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
05/02/2019,6102140000034,THE ARCH COMPANY PROPERTIES LTD,,ARCHES 56-57,FARRIER STREET,WORCESTER,,WR1 3BH,6000,0,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
01/09/2016,6102140000035,WOOD OF WORCESTER,MOTORCYCLES LTD,VINE WORKS,FARRIER STREET,WORCESTER,,WR1 3BH,5300,100,IF3,WORKSHOP AND PREMISES
01/02/2019,6102140000051,SABRINA ENGINEERING SERVICES,LTD T/A WORCESTER BREWING CO,ARCH 48,FARRIER STREET,WORCESTER,,WR1 3BH,4200,100,IF3,WORKSHOP
01/10/2012,6102140000052,SABRINA ENGINEERING SERVICES LTD,,ARCH 49 ,FARRIER STREET,WORCESTER,,WR1 3BH,4200,100,IF3,WORKSHOP
01/12/2017,6102140000053,METHOD COFFEE COMPANY LTD,,ARCH 50,FARRIER STREET,WORCESTER,,WR1 3BH,4200,100,IF3,WORKSHOP
20/05/2015,6102140000060,NETWORK RAIL INFRASTRUCTURE LTD,,ARCH 61,FARRIER STREET,WORCESTER,,WR1 3BH,1050,0,CP1,CAR PARKING SPACES AND PREMISES
01/04/2004,6102140000061,TAYLORS WEST LTD,,ARCH 62,FARRIER STREET,WORCESTER,,WR1 3BH,1050,0,CP1,CAR PARKING SPACES AND PREMISES
19/09/2016,6102140000073,BURGER SHOP (WORCESTER) LTD,,ARCH 46,FARRIER STREET,WORCESTER,,WR1 3BH,5900,100,CR,Restaurant and Premises
14/09/2013,6102140000075,AGE CONCERN WORCESTER & DISTRICT,,BANK HOUSE,7 SHAW STREET,WORCESTER,,WR1 3DT,13500,0,CO,OFFICES AND PREMISES
01/04/2013,6102140000076,NHS PROPERTY SERVICES LTD,,FARRIER HOUSE SURGERY,FARRIER STREET,WORCESTER,,WR1 3BH,31500,0,MH,SURGERY AND PREMISES
06/03/2013,6102140001702,FIRMINGERS LLP,,UNIT 5,KINGSMAN WORKSHOPS,17 FARRIER STREET,WORCESTER,WR1 3BH,3750,0,CO,OFFICES AND PREMISES
06/03/2013,6102140001706,FIRMINGERS LLP,,UNIT 2,KINGSMAN WORKSHOPS,17 FARRIER STREET,WORCESTER,WR1 3BH,1725,0,CW3,STORE AND PREMISES
06/03/2013,6102140001709,FIRMINGERS LLP,,UNIT 1,KINGSMAN WORKSHOPS,17 FARRER STREET,WORCESTER,WR1 3BH,3100,0,CO,OFFICES AND PREMISES
06/03/2013,6102140001710,FIRMINGERS LLP,,UNIT 3,KINGMANS WORKSHOPS,17 FARRIER STREET,WORCESTER,WR1 3BH,1475,0,IF3,WORKSHOP
09/03/2013,6102140001711,FIRMINGERS LLP,,UNIT 4,KINGSMAN WORKSHOPS,17 FARRIER STREET,WORCESTER,WR1 3BH,1550,0,IF3,WORKSHOP
01/04/2008,6102140001900,DEPARTMENT OF WORK & PENSIONS,,VINE HOUSE,19 FARRIER STREET,WORCESTER,,WR1 3BH,167000,0,CO,OFFICES AND PREMISES
01/04/2015,6102140010000,UNIVERSITY OF WORCESTER,,THE JENNY LIND BUILDING,FARRIER STREET,WORCESTER,,WR1 3BB,292500,0,CO,Offices and Premises
30/09/1999,6102200000000,MALPAS STALLARD LTD ,,MALPAS STALLARD,FISH STREET,WORCESTER,,WR1 2HN,16000,0,CW,WAREHOUSE AND PREMISES
08/01/2011,6102200002300,PENGY PLOUGH LIMITED,,PLOUGH INN,23 FISH STREET,WORCESTER,,WR1 2HN,14625,12.511,CL,PUBLIC HOUSE AND PREMISES
01/04/1994,6102220000000,WORCESTER ROYAL GRAMMAR SCHOOL,,WORCESTER ROYAL GRAMMAR SCHOOL,FLAG MEADOW WALK,WORCESTER,,WR1 1QU,11000,0,LS,SPORTS GROUND AND PREMISES
08/08/2013,6102240000100,WORCESTER CONSOLIDATED,MUNICIPLE CHARITIES,KATERYN HEYWOOD HOUSE,BERKELEY COURT,THE FOREGATE,WORCESTER,WR1 3QG,9500,0,CO,OFFICES AND PREMISES
15/05/2017,6102240001100,WORCESTER (T2) HAIRDRESSING LTD,T/A TONI AND GUY,11 THE FOREGATE,WORCESTER,,,WR1 3QD,20250,0,CS3,HAIRDRESSING SALON AND PREMISES
01/09/2020,6102240001306,NO 13 EMPORIUM LTD,,GND & PART 1ST FLOOR,13 THE FOREGATE,WORCESTER,,WR1 3QD,21500,0,CS,SHOP AND PREMISES
27/11/2017,6102240001400,BLACK & WHIT3 LTD,,14 THE FOREGATE,WORCESTER,,,WR1 3QD,12500,83.333,CS,SHOP AND PREMISES
06/04/2017,6102240001600,HOPMARKET CHARITY,,16 THE FOREGATE,WORCESTER,,,WR1 3QD,17500,0,CS,SHOP AND PREMISES
01/04/2010,6102240001800,CAN RESTAURANT LTD T/A POPPINS,,18 THE FOREGATE,WORCESTER,,,WR1 3QF,31500,0,CR,RESTAURANT AND PREMISES
07/05/2019,6102240001900,A1 BUFFET LTD,,19 THE FOREGATE,WORCESTER,,,WR1 3QF,60000,0,CR,RESTAURANT AND PREMISES
01/04/2000,6102241000012,COURT SERVICE AGENCY,,CROWN COURT SHIREHALL,FOREGATE STREET,WORCESTER,,WR1 1TR,432500,0,MP1,LAW COURT AND PREMISES
01/04/1994,6102241000014,WORCESTER CITY COUNCIL,,CITY LIBRARY & MUSEUM,FOREGATE STREET,WORCESTER,,WR1 1DT,110000,0,EM,LIBRARY AND PREMISES
01/10/2020,6102241000022,PRIME MIX MARKETNG LTD,,1ST FLR UNIT 13,RESTDALE HOUSE,FOREGATE STREET,WORCESTER,WR1 1EE,2650,100,CO,Offices and Premises
01/04/2017,610224100009T,CHARLES LOVELL & CO,,GND FLR UNIT 15 RESTDALE HOUSE,FOREGATE STREET,WORCESTER,,WR1 1EE,2300,0,CO,Office and Premises
11/12/2000,6102241000101,A-PLAN INSURANCE GROUP,,1-2 FOREGATE STREET,WORCESTER,,,WR1 1DB,35750,0,CS,OFFICES AND OFFICES
01/04/2017,610224100010T,COUNTERFIRE LTD,,1ST FLR AT UNIT 15 RESTDALE HOUSE,FOREGATE STREET,WORCESTER,,WR1 1EE,2350,100,CO,Office and Premises
13/09/2008,6102241000310,CONNELL ESTATE AGENTS,,3 FOREGATE STREET,WORCESTER,,,WR1 1DB,25750,0,CS,OFFICES AND PREMISES
03/06/2019,6102241000490,LAM GROUP LTD,,4 (& 9 SANSOME STREET),FOREGATE STREET,WORCESTER,,WR1 1DB,46250,0,CR,Restaurant and Premises
03/02/2016,6102241000502,J SAINSBURY PLC,,GND FLOOR,5 FOREGATE STREET,WORCESTER,,WR1 1DB,36000,0,CS,SHOP AND PREMISES
01/10/2016,6102241000604,WAYLANDS YARD LTD,,GROUND FLOOR,6 FOREGATE STREET,WORCESTER,,WR1 1DB,18750,0,CS,Cafe and Premises
18/03/2020,6102241000607,WAYLAND'S YARD EVENTS LTD,,2ND FLR FRONT,6 FOREGATE STREET,WORCESTER,,WR1 1DB,1650,100,CO,Offices and Premises
01/04/2010,6102241000802,TESCOS STORES LTD,,8 FOREGATE STREET,WORCESTER,,,WR1 1XX,68000,0,CS,SHOP AND PREMISES
07/10/2014,6102241001405,MYBODEGA LTD,,GROUND FLOOR,14 FOREGATE STREET,WORCESTER,,WR1 1DB,21000,0,CR,RESTAURANT AND PREMISES
24/11/2020,6102241001406,DOUBLEWOOD LTD,,FIRST FLOOR,14 FOREGATE STREET,WORCESTER,,WR1 1DB,11250,0,CO,OFFICES
01/06/2019,6102241001510,ARDEN ESTATE AGENTS LTD,,15 FOREGATE STREET,WORCESTER,,,WR1 1DB,22000,0,CS,OFFICES AND PREMISES
01/04/2010,6102241001701,TELEFONICA O2 UK LTD,,O2 (5802) AT,17 FOREGATE STREET,WORCESTER,,WR1 3QF,2500,0,MT1,COMMUNICATION STATION AND PREMISES
15/01/1997,6102241001800,JD WETHERSPOON PLC,,THE POSTAL ORDER,18 FOREGATE STREET,WORCESTER,,WR1 1AA,111000,0,CL,PUBLIC HOUSE AND PREMISES
09/05/2021,6102241002000,VISTA HOLDING CORP OF GALA CLUBS,,20-21 FOREGATE STREET,WORCESTER,,,WR1 1DN,8000,0,LC1,CLUB AND PREMISES
04/09/2020,6102241002001,VISTA HOLDING CORP OF GALA,CLUBS,BUZZ BINGO,20-21 FOREGATE STREET,WORCESTER,,WR1 1DN,34750,0,LT2,BINGO HALL AND PREMISES
01/04/2015,6102241002322,JARK INDUSTRIAL LTD,,SUITE A KAY ONE 23,THE TYTHING,WORCESTER,,WR1 1HD,16500,0,CP1,Car Parking Space and Premises
01/04/2015,6102241002323,JARK INDUSTRIAL LTD,,PARKING SPACES FOR SUITE A KAY ONE,23 THE TYTHING,WORCESTER,,WR1 1HD,1000,0,CP1,Car Parking Space and Premises
10/11/2009,6102241002324,SCAIFF LLP,,23 & PART FIRST FLOOR 24,FOREGATE STREET,WORCESTER,,WR1 1DN,29000,0,CO,OFFICES AND PREMISES
01/11/2003,6102241002409,JFA ACCOUNTANCY LTD,,SECOND FLOOR,24 FOREGATE STREET,WORCESTER,,WR1 1DN,6100,100,CO,OFFICES AND PREMISES
14/09/2020,6102241002417,GMB UNION,,GND FLOOR & ROOM 10 AT,24 FOREGATE STREET,WORCESTER,,WR1 1DN,13000,0,CS,SHOP AND PREMISES
14/09/2020,6102241002802,ALLIANCE TRUST PENSIONS LTD,,GROUND FLOOR RIGHT,28 FOREGATE STREET,WORCESTER,,WR1 1DS,10250,0,CO,OFFICES AND PREMISES
21/08/2007,6102241002803,BARPAX ASSOCIATES LTD,,FIRST FLOOR,28 FOREGATE STREET,WORCESTER,,WR1 1DS,7900,100,CO,OFFICES AND PREMISES
31/03/2020,6102241002804,ALLIANCE TRUST PENSIONS LTD,,SECOND FLOOR,28 FOREGATE STREET,WORCESTER,,WR1 1DS,6500,0,CO,OFFICES AND PREMISES
31/07/2020,6102241002805,SO PODIATRY LTD,,GROUND FLOOR FRONT LEFT,28 FOREGATE STREET,WORCESTER,,WR1 1DS,2375,0,CO,Clinic & Premises
31/07/2020,6102241002806,SO PODIATRY LTD,,GROUND FLOOR REAR LEFT,28 FOREGATE STREET,WORCESTER,,WR1 1DS,3350,100,CO,Clinic & Premises
09/09/2005,6102241002810,WORCESTERSHIRE COUNTY COUNCIL,,R/O 28 FOREGATE STREET,WORCESTER,,,WR1 1DS,2325,0,CW3,STORE AND PREMISES
01/09/2015,6102241002927,D & D NETWORK SERVICES LTD,,2ND FLOOR,29 FOREGATE STREET,WORCESTER,,WR1 1DS,8500,100,CO,Offices and Premises
