Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/11/2016,6106080000501,No Value,5 The Tything,Worcester,No Value,No Value,No Value,WR1 1HD,4250,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6104190000002,Rooftop Management Ltd,19 Malvern View,Newtown Hospital,Newtown Road,Worcester,No Value,WR5 1EP,1225,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
06/03/2019,6100500000410,Roxie Ltd,4 Bath Road,Worcester,No Value,No Value,No Value,WR5 3EJ,6700,O,No Value,NO VALUE,CS,Shop and Premises,No Value,No Value,No,Yes
08/06/2018,6105330000021,Royal Mail Group Plc,Unit 6,Shipston Close,Worcester,No Value,No Value,WR4 9XN,26500,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6105330000020,Royal Mail Group Plc Royal Mail,Unit 5,Shipston Close,Worcester,No Value,No Value,WR4 9XN,27500,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6106300000012,Royal Mail South Wales & South West ,Royal Mail,Wainwright Road,Worcester,No Value,No Value,WR4 9WW,300000,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
16/12/2016,6100922000024,Royal Mencap Society,Suite 6,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,9700,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2015,6101302000072,Royal Voluntary Service,Wrvs Main Building At,Worcestershire Royal Hospital,Charles Hastings Way,Worcester,No Value,WR5 1DD,18250,O,No Value,NO VALUE,CS,Shop,Charitable Relief 80%,Charitable,No,No
26/01/2016,6101302000053,Royal Voluntary Service,Wrvs Cafe (Oncology Building),At Worcestershire Royal Hospital,Charles Hastings Way,Worcester,No Value,WR5 1DD,2050,O,No Value,NO VALUE,CR1,Cafe and Premises,Charitable Relief 80%,Charitable,No,No
26/01/2016,6101302000054,Royal Voluntary Service,Wrvs Shop (Oncology Building),At Worcestershire Royal Hospital,Charles Hastings Way,Worcester,No Value,WR5 1DD,2400,O,No Value,NO VALUE,CS,Shop and Premises,Charitable Relief 80%,Charitable,No,No
01/10/2020,6100685507306,Rsautos74 Ltd,Unit 74b,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,11500,O,No Value,INDUSTRIAL,IF3,Workshop and Premises,No Value,No Value,No,Yes
01/08/2020,6100890006800,Rspca Worcester & Mid Worcs Branch,68 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LY,44750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,Yes,No
01/07/2021,6105310000024,Rts Worcester Ltd,Unit F2,Commercial Complex,Sherriff Street,Worcester,No Value,WR4 9AB,8800,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105021000002,Rudders And Payne Ltd ,Unit 4,Doltons Yard,Adj 43 Newtown Road,Worcester,No Value,WR4 9ER,4850,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/03/2021,6100453004901,Runaround Sports & Health Ltd,49/51 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1SA,10000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
30/04/2021,6103820000500,Russell Meers & Gill (Worcester) Ltd,5 Malvern Road,Worcester,No Value,No Value,No Value,WR2 4LE,11000,O,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
11/05/2021,6106300000111,Rustin & Mallory Wholesale Ltd T/A Motel Rocks,Unit 2,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,150000,O,No Value,INDUSTRIAL,IF,Factory and Premises,No Value,No Value,No,No
01/04/2022,6100830003801,Rw Midlands Ltd,38 Bransford Road,Worcester,No Value,No Value,No Value,WR2 4EP,11750,O,No Value,NO VALUE,CR,RESTAURANT AND PREMISES,No Value,No Value,No,Yes
29/07/2021,6103640022724,Rwe Technology Uk Limited,1st Flr Rear B,At Redhill House,London Road,Worcester,No Value,WR5 2JG,13250,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,No
01/04/2010,6106300000031,Rybrook Limited T/A Rybrook Worcester,Unit 4,Knightsbridge Park,Wainwright Road,Worcester,No Value,WR4 9FA,440000,O,No Value,NO VALUE,CG3,CAR SHOWROOM AND PREMISES,No Value,No Value,No,No
07/01/2012,6104580000004,S T Automotive Ltd,S T Automotive Ltd,Pope Iron Road,Worcester,No Value,No Value,WR1 3HB,19500,O,No Value,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,Yes,No
29/05/2018,6101472001000,S Virk Ltd,10 College Street,Worcester,No Value,No Value,No Value,WR1 2LU,12000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/10/2012,6102140000052,Sabrina Engineering Services Ltd,Arch 49,Farrier Street,Worcester,No Value,No Value,WR1 3BH,4200,O,No Value,UNKNOWN NDR CONVERSION EXEMPTION,IF3,WORKSHOP,No Value,No Value,No,Yes
01/02/2019,6102140000051,Sabrina Engineering Services Ltd T/A Worcester Brewing Co,Arch 48,Farrier Street,Worcester,No Value,No Value,WR1 3BH,4200,O,No Value,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,Yes
26/03/2021,6100500000000,Safe As Houses Ltd,St Lawrence Hotel,Bath Road,Worcester,No Value,No Value,WR5 2JE,6000,V,No Value,NO VALUE,CH2,GUEST HOUSE AND PREMISES,No Value,No Value,No,No
01/10/2014,6105340000700,No Value,7 Shrubbery Avenue,Worcester,No Value,No Value,No Value,WR1 1QN,15500,O,No Value,NO VALUE,MH,SURGERY AND PREMISES,No Value,No Value,No,No
03/02/2014,6103704000019,Sally Salon Services Ltd,Unit 6,Lowesmoor Wharf,Worcester,No Value,No Value,WR1 2RS,17000,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
24/10/2019,610340000090A,Sam Roberts Hair Design Ltd,90a Laugherne Road,Worcester,No Value,No Value,No Value,WR2 5LS,1025,O,No Value,NO VALUE,CO,Hairdressing Salon & Premises,No Value,No Value,No,Yes
01/04/2018,6106125000305,Sanctuary Care Ltd,Flat 5 Hazel Court,3 University Park Drive,Worcester,No Value,No Value,WR2 5FG,4950,O,No Value,NO VALUE,CO,Office and Premises,No Value,No Value,No,No
01/04/2010,6101221000036,Sanctuary Housing Association,Sanctuary House,Chamber Court,Castle Stret,Worcester,No Value,WR1 3AD,422500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
03/10/2018,6103930570031,Sanctuary Housing Association,Unit 31 Great Western Business Park,Mckenzie Way,Tolladine Road,Worcester,No Value,WR4 9GN,26000,O,No Value,INDUSTRIAL,CW,Warehouse and Premises,Charitable Relief 80%,No Value,No,No
17/06/2014,6102241006200,Sandgate Worcester Ltd,Worcester Whitehouse Hotel,Foregate Street,Worcester,No Value,No Value,WR1 1DX,198000,O,No Value,LISTED,CH,HOTEL AND PREMISES,No Value,No Value,No,No
09/07/2013,6100320005400,Sandhu Worcester Limited T/A Premier Rainbowhill Stores,Gnd Floor,54 Astwood Road,Worcester,No Value,No Value,WR3 8EZ,18000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
15/05/2015,6100240001400,No Value,Francini Cafe De Colombia,Five Ways House,14 Angel Place,Worcester,No Value,WR1 3QN,7800,O,No Value,NO VALUE,CR1,CAFE AND PREMISES,No Value,No Value,No,Yes
01/05/2021,6103040000012,Sangers Deli Limited,3 Netherton Court,Infirmary Walk,Worcester,No Value,No Value,WR1 3AU,5000,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6100890000400,Santander Uk Plc,4 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LH,69500,O,No Value,NO VALUE,CS1,BANK AND PREMISES,No Value,No Value,No,No
16/03/2020,6105570008301,Santio Ltd,83 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,16250,O,No Value,NO VALUE,CS,Takeaway & Premises,No Value,No Value,Yes,No
30/07/2018,6100200007500,Santio Ltd T/A Dominos Pizza,Domino's Pizza,75 Ambleside Drive,Worcester,No Value,No Value,WR4 9DA,8900,O,No Value,FALSE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/12/2021,6100320001204,No Value,The Commercial Kitchen,12 Astwood Road,Worcester,No Value,No Value,WR3 8ET,1275,O,No Value,NO VALUE,CO,Kitchen & Premises,No Value,No Value,No,Yes
01/04/2010,6102280002300,No Value,23 Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,5000,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
31/07/2017,6105570000400,Sarjarji Ltd,4 St Johns,Worcester,No Value,No Value,No Value,WR2 5AH,9500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/01/2021,6101300000501,Sassy Boutique Ltd,5 Charles Street,Worcester,No Value,No Value,No Value,WR1 2AQ,13500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6101410000300,Savers Health & Beauty Ltd,3 City Arcade,Worcester,No Value,No Value,No Value,WR1 2QJ,39250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
24/12/2021,6102241002351,Scaiff & Co,Part 1st Floor,24 Forgate Street,Worcester,No Value,No Value,WR1 1DN,6300,V,44554,NO VALUE,CO,Office and Premises,No Value,No Value,No,No
24/12/2021,6102241002350,Scaiff Llp,23 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DN,25500,O,No Value,NO VALUE,CO,Office and Premises,No Value,No Value,No,No
21/07/2017,6105145000415,Scan And Model Ltd,First Floor Rear,4 Sansome Walk,Worcester,No Value,No Value,WR1 1LH,5200,O,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105646001700,Scope,17-17a St Swithins Street,Worcester,No Value,No Value,No Value,WR1 2PS,25500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106260000013,Scopenext Ltd,Unit 6,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,8700,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,Yes
15/04/2013,6104632000003,Scot Group Ltd T/A Thrifty Car And Van Rental,Thrifty Car & Van Rental,Prescott Drive,Worcester,No Value,No Value,WR4 9NE,25750,O,No Value,INDUSTRIAL,IF3,Workshop and Premises,No Value,No Value,Yes,No
01/04/2010,6105310000129,Screwfix Direct Ltd C/O Rate Account Management,Units 22 & 23,Countrywide Trading Estate,Sherriff Street,Worcester,No Value,WR4 9AB,35750,O,No Value,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6101189000006,No Value,The Workshop B & P Joinery,Carden Close,Worcester,No Value,No Value,WR1 2AR,8300,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
14/07/2011,6101190000000,Seats & Sofas Uk Ltd,Seats & Sofas,Carden Street,Worcester,No Value,No Value,WR1 2AT,31250,O,No Value,NO VALUE,CS7,SHOWROOM AND PREMISES,No Value,No Value,Yes,No
23/03/2015,6103950001600,Sense,16 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,26750,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,No,No
06/08/2020,6103930500011,Sensory Direct (Uk) Ltd,Unit 11,Great Western Business Park,Mckenzie Way,Tolladine Road Worcester,No Value,WR4 9GN,37250,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2021,6103704000040,Sensory Products Ltd,Unit 4a,Lowesmoor Wharf,Lowesmoor,Worcester,No Value,WR1 2RS,13250,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,Yes
18/06/2021,6105310000253,Servicemaster Ltd,Unit 13 Station Yard,Sherriff Street,Worcester,No Value,No Value,WR4 9AB,10000,O,No Value,INDUSTRIAL,CW,Warehouse and Premises,No Value,No Value,No,No
12/04/2020,6105346001247,Severn Angels Healthcare Ltd,Units 3a-3b,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,2200,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,Yes
22/02/2018,6100922000027,Severn Arts,Suite 11,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,31500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
13/06/2018,6103260000303,Severn Cleaning Ltd,3a King Street,Worcester,No Value,No Value,No Value,WR1 2NX,4450,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
24/03/2016,6100922001000,Severn Trent Green Power Ltd,Solar Panels At,Bromwich Road,Worcester,No Value,No Value,WR2 4ZP,8300,O,No Value,NO VALUE,FE,Photovoltaic Installation & premises,No Value,No Value,No,No
01/04/2010,6100922000019,Severn Trent Water Limited,Sewage Works,Bromwich Road,Worcester,No Value,No Value,WR2 4AR,500000,O,No Value,NO VALUE,NW,SEWAGE TREATMENT WORKS AND PREMISES,No Value,No Value,No,No
01/04/2010,6106530000006,Severn Trent Water Limited,Sewage Works,Whittington Road,Worcester,No Value,No Value,WR5 2RA,1700,O,No Value,NO VALUE,NW,SEWAGE TREATMENT WORKS AND PREMISES,No Value,No Value,No,No
04/01/2021,6106410000060,Severn Vale Home Care Ltd,Suite F2 New Venture House,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4AY,5500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105950000000,Severn Valley Catering Limited,Severn Valley Catering,Tolladine Road,Worcester,No Value,No Value,WR4 9ZR,8900,O,No Value,NO VALUE,CW1,LAND USED FOR STORAGE AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6106040005201,Severn Veterinary Centre Ltd,Tybridge House,52 Tybridge Street,Worcester,No Value,No Value,WR2 5BB,10500,O,No Value,LISTED,CX,VETERINARY CLINIC AND PREMSES,No Value,No Value,No,No
01/04/2010,6102630000000,Severn Waste Services Ltd,Severn Waste Services,Hallow Road,Worcester,No Value,No Value,WR2 6BX,12500,O,No Value,NO VALUE,IMX,CIVIC AMENITY SITE AND PREMISES,No Value,No Value,No,No
01/04/2010,6100621000001,Severn Waste Services Ltd,Severn Waste Services,Bilford Road,Worcester,No Value,No Value,WR3 8PL,30750,O,No Value,NO VALUE,IMX,CIVIC AMENITY SITE AND PREMISES,No Value,No Value,No,No
01/04/2010,6105210000009,Seymour Hotels Limited,Diglis House Hotel,Severn Street,Worcester,No Value,No Value,WR1 2NF,140000,O,No Value,LISTED,CH,HOTEL AND PREMISES,No Value,No Value,No,No
01/09/2019,6105570004000,Shahi Homes Ltd,2 4 & 9 Asha Court,Worcester,No Value,No Value,No Value,WR2 5AF,5000,O,No Value,NO VALUE,CH1,Self Catering Holiday Units (3) and Premises,No Value,No Value,No,Yes
01/04/2020,6105570007000,Shahi Homes Ltd,7 Asha Court,Worcester,No Value,No Value,No Value,WR2 5AF,1400,O,No Value,NO VALUE,CH1,Apartment House and Premises,No Value,No Value,Yes,No
29/06/2020,6107508201101,Shahi Homes Ltd,11 Knight Street,Worcester,No Value,No Value,No Value,WR2 5DF,2600,O,No Value,NO VALUE,CH1,Self Catering Holiday Unit and Premises,No Value,No Value,Yes,No
01/06/2020,6105570001000,Shahi Homes Ltd Property Finders ,10 Asha Court,Worcester,No Value,No Value,No Value,WR2 5AF,2100,O,No Value,NO VALUE,CH1,Self Catering Holiday Unit and Premises,No Value,No Value,Yes,No
10/10/2016,6103700005500,No Value,55 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,5200,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105346000106,No Value,Unit 12f,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,850,O,No Value,LISTED,CO,OFFICE,No Value,No Value,No,Yes
13/11/2020,6103700007100,Shawarma & Pizza Grill Ltd,71 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,9300,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2017,6100890007600,Shearer Property Group Limited,1st-3rd Flrs,59-60 Broad Street,Worcester,No Value,No Value,WR1 3LY,11250,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,No
20/04/2022,6104125000040,Shelltrack Ltd,Premier Timber,Navigation Road,Worcester,No Value,No Value,WR5 3BS,68000,O,No Value,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
28/05/2022,6104125000011,Shelltrack Ltd,Adj Hampson Alamein Factory,Navigation Road,Worcester,No Value,No Value,WR5 3DE,61500,O,No Value,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
31/05/2013,6101860003701,Shelton & Lines Ltd,37 Droitwich Road,Worcester,No Value,No Value,No Value,WR3 7LG,8300,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
06/08/2018,6105145002903,Sheppard Building & Project Consultancy Limited,Gnd Floor 29 Sansome Walk,Worcester,No Value,No Value,No Value,WR1 1NU,5500,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,Yes
01/11/2018,6105310000202,Sherriff Street Garage Ltd,Sherriff Street Garage Ltd,Unit 5 Station Yard,Sherriff Street,Worcester,No Value,WR4 9AB,12250,O,No Value,INDUSTRIAL,IF3,Workshop and Premises,No Value,No Value,No,Yes
03/10/2018,6105310000300,Sherriffs Gate Ltd,Calor Gas Ltd,The Old Goods Yard,Sherriff Street,Worcester,No Value,WR4 9AB,12750,V,43376,LAND,CW1,LAND USED FOR STORAGE AND PREMISES,No Value,No Value,No,No
28/08/2020,6104190000009,Sherriffs Gate Ltd,Unit Q,Newtown Trading Estate,Newtown Road,Worcester,No Value,WR5 1HA,2800,V,44071,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
29/11/2018,6104190000044,Sherriff's Gate Ltd,Unit K,Newtown Trading Estate,Newtown Road,Worcester,No Value,WR5 1HA,16750,V,42755,PROHIBITED BY LAW,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
04/11/2020,6105570000310,Shimla Grill Ltd,3 St Johns,Worcester,No Value,No Value,No Value,WR2 5AE,12750,O,No Value,NO VALUE,CS,Shop and Premises,No Value,No Value,Yes,Yes
01/04/2010,6100240000041,Shipley Leisure Enterprises Ltd,Worcester Leisure Centre,Angel Place,Worcester,No Value,No Value,WR1 3QN,15000,O,No Value,NO VALUE,LT1,AMUSEMENT ARCADE AND PREMISES,No Value,No Value,Yes,No
01/04/2015,6100890000207,Shoe Zone Limited,2-3 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LH,54000,O,No Value,NO VALUE,CS,Shop and Premises,No Value,No Value,No,No
01/04/2018,6103704000114,Shogun Combat Sports Ltd T/A Body Lab Worcester,Unit 9,Canalside Office Complex,Lowesmoor Wharf,Worcester,No Value,WR1 2RS,4450,O,No Value,NO VALUE,CO,Office and Premises,No Value,No Value,No,Yes
01/04/2010,6100830000008,Shop Direct Home Shopping Ltd,Cinderella Sports Ground,Bransford Road,Worcester,No Value,No Value,WR2 5AR,5800,V,40269,LAND,LS,SPORTS GROUND AND PREMISES,No Value,No Value,No,No
06/04/2020,6106920000020,Shops And More Ltd,Unit 20,St Martins Quarter,Worcester,No Value,No Value,WR1 2DD,16000,O,No Value,NO VALUE,CS,Shop and Premises,No Value,No Value,Yes,No
01/07/2018,6100685500043,Si-Can Engineering Ltd,Unit 72b,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,19750,O,No Value,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
11/07/2021,6100685500031,Si-Can Engineering Ltd,Unit 73a,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,5700,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/01/2021,6105570005600,Sidha Baba Ltd T/A Pasha Everest,56 St Johns,Worcester,No Value,No Value,No Value,WR2 5AJ,16250,O,No Value,NO VALUE,CR,RESTAURANT AND PREMISES,No Value,No Value,Yes,No
11/08/2014,6101302000063,Siemens Plc,Part Ground Floor Left,1 Kings Court,Charles Hastings Way,Worcester,No Value,WR5 1JR,54500,V,43920,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
14/06/2022,6100685000098,Signal Boost Uk Ltd,Suite 2,Cadbury House,Blackpole East,Worcester,No Value,WR3 8SG,9600,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/11/2016,6105145000614,Signature Recruitment Consultancy Ltd,Office 5 At 6,Sansome Walk,Worcester,No Value,No Value,WR1 1LH,2050,O,No Value,LISTED,CO,Office and Premises,No Value,No Value,No,Yes
01/04/2010,6102790008300,Signet Group Plc H Samuel Ltd,83-84 High Street,Worcester,No Value,No Value,No Value,WR1 2ET,122000,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6105346000207,Simply Active Limited,Units 11 & 11b,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,17000,O,No Value,LISTED,LX,GYMNASIUM & PREMISES,No Value,No Value,Yes,No
10/09/2020,6102289002900,Simpson McLearnon & Ferguson Ltd T/A Toytown,29-34 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,96000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2015,6102845000017,Sinfield Cars Ltd,Unit 9,Moat End Farm,Hindlip Lane,Worcester,No Value,WR3 8SA,4750,O,No Value,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,Yes
23/03/2014,6105346000401,No Value,Unit 3e,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,910,O,No Value,NO VALUE,CO,OFFICE,No Value,No Value,No,Yes
30/09/2011,6100362000301,Sisyphus Properties (1) Ltd,Office At,3 The Avenue,Worcester,No Value,No Value,WR1 3QA,5600,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
01/01/2018,6106080001425,Six Property Consulting Ltd,F2 1st Flr Front Office,14 The Tything,Worcester,No Value,No Value,WR1 1HD,3300,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,Yes
01/01/2020,6106080002500,Sj Womenswear (Worcester) Ltd,24 The Tything,Worcester,No Value,No Value,No Value,WR1 1JL,6200,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2016,6103700004800,Sjk Lone Limited,48 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2SG,8800,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
11/03/2022,6100240000400,Sjrp Investments Ltd,4-6 Angel Place,Worcester,No Value,No Value,No Value,WR1 3QS,22000,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2015,6101670000208,Skipton Building Society,Bst & Gnd Floor,2 The Cross,Worcester,No Value,No Value,WR1 3PS,23500,O,No Value,NO VALUE,CO,Office and Premises,No Value,No Value,No,No
01/04/2015,6101670000209,Skipton Building Society,Offices Pt 1st Floor,2 The Cross,Worcester,No Value,No Value,WR1 3PS,4200,O,No Value,NO VALUE,CO,Office and Premises,No Value,No Value,No,No
01/01/2021,610018900020C,Skrep Holdings Ltd,Bsmt At 2a & 2b All Saints Road,Worcester,No Value,No Value,No Value,WR1 3NX,3000,O,No Value,LISTED,CW3,Store and Premises,No Value,No Value,No,No
01/04/2010,6103640015003,Slawson (Uk) Ltd T/A Belvoir Worcester,150-152 London Road,Worcester,No Value,No Value,No Value,WR5 2EJ,7500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
23/02/2017,6105346000229,Sleepy Weasel Ltd,Unit 17g,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,720,O,No Value,NO VALUE,CO,OFFICE,No Value,No Value,No,Yes
01/11/2017,6106410000103,Slm Hr Ltd,Suite G12 New Venture House,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4AY,1525,O,No Value,NO VALUE,CO,OFFICE AND PREMISES,No Value,No Value,No,Yes
07/06/2010,6102530000005,Slr Consulting Limited,Unit 5,Brindley Court,Gresley Road,Worcester,No Value,WR4 9FD,28750,O,No Value,NO VALUE,CO,OFFICE,No Value,No Value,No,No
01/04/2015,6101670000005,Slug & Lettuce Company Ltd,Slug & Lettuce,The Cross,Worcester,No Value,No Value,WR1 3PY,78000,O,No Value,LISTED,CL,Public House and Premises,No Value,No Value,No,No
15/09/2017,6105829800300,Smart Accountancy Solutions Ltd,3 Taylors Lane,Worcester,No Value,No Value,No Value,WR1 1PN,6300,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
05/09/2012,6101221000113,Smart Insolvency Practitioners Ltd,Second Floor,1 Castle Street,Worcester,No Value,No Value,WR1 3AA,9400,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
05/01/2021,6100685100005,Smart Installations Mids Ltd,Unit 5,Blackpole Enterprise Centre,Blackpole East,Worcester,No Value,WR3 8SG,5500,O,No Value,INDUSTRIAL,CW3,Store and Premises,No Value,No Value,No,Yes
05/09/2022,6100685100007,Smart Installations Mids Ltd,Unit 7,Blackpole Enterprise Centre,Blackpole East,Worcester,No Value,WR3 8SG,8200,O,No Value,INDUSTRIAL,CW3,Store and Premises,No Value,No Value,No,No
16/05/2017,6101299000301,Smiggle Uk Ltd,3a Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,22750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2015,6101302000073,Smileys Creche Ltd,Smileys Creche At,Worcestershire Royal Hospital,Charles Hastings Way,Worcester,No Value,WR5 1HN,28000,O,No Value,NO VALUE,EN1,Day Nursery and Premises,No Value,No Value,No,No
01/04/2010,6100730000009,Smiths News Trading Ltd,W H Smith And Sons,Blockhouse Close,Worcester,No Value,No Value,WR1 2BU,63000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2015,610645000200A,Sml Vehicle Rental Limited,Sml Vehicles Rental Ltd,2 Westbury Street,Worcester,No Value,No Value,WR1 1AA,9200,O,No Value,NO VALUE,IX,Office and Premises,No Value,No Value,No,Yes
01/11/2020,6101190000006,So Aesthetics Bewdley Ltd,4 Tannery Mews,Carden Street,Worcester,No Value,No Value,WR1 2AT,5700,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
31/07/2020,6102241002811,So Podiatry Ltd,Ground Floor Left,28 Foregate Street,Worcester,No Value,No Value,WR1 1DS,4700,O,No Value,NO VALUE,CO,Clinic & Premises,No Value,No Value,No,Yes
