Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078152,Agency Staff, 26/10/2021,"3,100.00"
Worcester City Council,The Technology Forge,Property and Assets,WV077020,ICT Sware Licences and Support, 04/10/2021,"14,478.00"
Worcester City Council,Titanic Honour and Glory Ltd,Joint Museums,WV077587,Supplies For Resale, 28/10/2021,371.58
Worcester City Council,Titanic Honour and Glory Ltd,Joint Museums,WV077588,Supplies For Resale, 28/10/2021,"2,769.88"
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV077463,ICT New Hardware, 22/10/2021,500.00
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV077572,ICT New Hardware, 26/10/2021,"1,995.00"
Worcester City Council,UN Builders Ltd,Property and Assets,WV077762,Electricity, 12/10/2021,978.54
Worcester City Council,UN Builders Ltd,Property and Assets,WV077762,Electricity, 12/10/2021,"1,253.02"
Worcester City Council,UN Builders Ltd,Strategic Housing,WV077787,Rent Payable, 12/10/2021,"8,750.00"
Worcester City Council,Underwood Steel Stock Ltd,Street Scene,WV077642,Cleansing Supplies and Matls, 18/10/2021,302.64
Worcester City Council,Vehicle Weighing Solutions Ltd,Waste and Fleet Services,WV077310,Partnership Payments, 18/10/2021,473.31
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,78.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,0.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,75.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,115.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,0.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,98.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,115.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078089,Cems and Crems Supplies Matls, 28/10/2021,68.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV077341,Consultant Fees (Projects), 06/10/2021,"2,380.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV077341,Consultant Fees (Projects), 06/10/2021,"1,190.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV077341,Consultant Fees (Projects), 06/10/2021,595.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV077404,Consultant Fees (Projects), 20/10/2021,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV077553,Consultant Fees (Projects), 26/10/2021,"5,950.00"
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV077461,Equipment Leased, 22/10/2021,740.00
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV077597,Equipment Purchases, 26/10/2021,593.00
Worcester City Council,We Love Tutoring Ltd,Finance Service,WV077930,Grant Payments, 14/10/2021,"1,200.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV077411,Electricity, 20/10/2021,"7,779.82"
Worcester City Council,West Mercia Energy,Property and Assets,WV077411,Electricity, 20/10/2021,785.41
Worcester City Council,West Mercia Energy,Property and Assets,WV077411,Gas, 20/10/2021,"4,950.19"
Worcester City Council,West Mercia Energy,Property and Assets,WV077411,Gas, 20/10/2021,"1,290.46"
Worcester City Council,West Midlands Hire,Street Scene,WV077637,Hire of Vehicles Plant, 26/10/2021,"1,800.00"
Worcester City Council,West Midlands Hire,Street Scene,WV077637,Hire of Vehicles Plant, 26/10/2021,"1,800.00"
Worcester City Council,Western Power Distribution,Property and Assets,WV077023,Contract Works and Services, 06/10/2021,"3,345.39"
Worcester City Council,What`s On Media Group Ltd,Joint Museums,WV077556,Advertising and Publicity, 04/10/2021,550.00
Worcester City Council,Woodgreen Evangelical Church,Democratic and Electoral Services,WV078135,Accommodation Hire, 28/10/2021,415.00
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV077586,Payments and Additions, 22/10/2021,15.04
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV077586,Payments and Additions, 22/10/2021,15.04
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV077586,Payments and Additions, 22/10/2021,15.04
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV077586,Payments and Additions, 22/10/2021,23.28
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV077586,Payments and Additions, 22/10/2021,15.04
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV077586,Payments and Additions, 22/10/2021,16.64
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV077586,Payments and Additions, 22/10/2021,16.64
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV077586,Payments and Additions, 22/10/2021,16.64
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV077586,Payments and Additions, 22/10/2021,16.64
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV077586,Payments and Additions, 22/10/2021,16.64
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV077586,Payments and Additions, 22/10/2021,33.28
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV077586,Payments and Additions, 22/10/2021,24.96
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV077586,Payments and Additions, 22/10/2021,24.96
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV077586,Payments and Additions, 22/10/2021,19.92
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV077586,Payments and Additions, 22/10/2021,16.64
Worcester City Council,Worcester Bid,Finance Service,WV078106,Payments and Additions, 26/10/2021,"27,496.25"
Worcester City Council,Worcester City Football Club,Community Services,WV077796,Grant Payments, 12/10/2021,"8,250.00"
Worcester City Council,Worcester Community Trust,Community Services,WV077606,SLA Payments, 06/10/2021,"19,170.00"
Worcester City Council,Worcester Community Trust,Parking and Enforcement,WV077839,Grant Payments, 14/10/2021,"1,157.50"
Worcester City Council,Worcester Community Trust,Parking and Enforcement,WV078038,Contracted-Out Services, 22/10/2021,"1,861.90"
Worcester City Council,Worcester Community Trust,Parking and Enforcement,WV078137,Partnership Payments, 26/10/2021,"29,481.35"
Worcester City Council,Worcester Environmental Group,Community Services,WV078098,Grant Payments, 22/10/2021,"1,999.00"
Worcester City Council,Worcester Live Ltd,Community Services,WV077678,Grant Payments, 08/10/2021,"27,075.00"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV077929,Grant Payments, 14/10/2021,"9,168.73"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV077929,Grant Payments, 14/10/2021,"2,083.30"
Worcester City Council,Worcester Wheels,Community Services,WV077607,Grant Payments, 06/10/2021,"1,575.00"
Worcester City Council,Worcestershire County Council,Development Management,WV078043,Contracted-Out Services, 20/10/2021,"6,706.90"
Worcester City Council,Worcestershire County Council,Development Management,WV078054,Contracted-Out Services, 22/10/2021,"1,000.00"
Worcester City Council,Worcestershire County Council,Economic Development,WV077627,External Fees, 12/10/2021,"5,500.00"
Worcester City Council,Worcestershire County Council,Economic Development,WV078053,External Fees, 22/10/2021,"225,000.00"
Worcester City Council,Worcestershire County Council,Street Scene,WV078062,Contracted-Out Services, 22/10/2021,745.63
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV077658,Partnership Payments, 08/10/2021,"8,000.00"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV078108,Partnership Payments, 28/10/2021,"24,304.00"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV078108,Partnership Payments, 28/10/2021,"14,598.92"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV078108,Partnership Payments, 28/10/2021,"27,811.51"
Worcester City Council,Worcestershire Wildlife Consultancy,Techforge,WV077648,Contract Works and Services, 08/10/2021,450.00
Worcester City Council,Worcestershire Wildlife Trust,Street Scene,WV077826,Hire of Vehicles Plant, 12/10/2021,750.00
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV077639,Agency Staff, 08/10/2021,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV077743,Agency Staff, 14/10/2021,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV078007,Agency Staff, 22/10/2021,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV078174,Agency Staff, 28/10/2021,581.40
Worcester City Council,Wychavon District Council,Finance Service,WV077543,Shared Serv Agreement Payments, 04/10/2021,"105,000.00"
Worcester City Council,Wychavon District Council,Finance Service,WV077598,Shared Serv Agreement Payments, 06/10/2021,"14,488.88"
Worcester City Council,Wychavon District Council,Finance Service,WV077611,Other Salary Costs, 06/10/2021,366.65
Worcester City Council,Wychavon District Council,Finance Service,WV077614,Other Salary Costs, 06/10/2021,366.65
Worcester City Council,Wychavon District Council,Finance Service,WV078144,Business Rates, 26/10/2021,"35,840.00"
Worcester City Council,Wychavon District Council,Planning Policy,WV078006,Partnership Payments, 20/10/2021,"8,857.98"
Worcester City Council,Wychavon District Council,Policy and Strategy,WV077542,ICT Sware Licences and Support, 04/10/2021,"148,896.00"
Worcester City Council,Wychavon District Council,Policy and Strategy,WV078134,Hardware, 26/10/2021,"93,582.26"
Worcester City Council,Wychavon District Council,Strategic Housing,WV078186,Capital Grant Payments, 28/10/2021,"14,636.00"
Worcester City Council,Wye First Aid Ltd,Policy and Strategy,WV077262,External Training Course Fees, 12/10/2021,960.00
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV077788,Consultant Fees (Projects), 14/10/2021,780.36
Worcester City Council,Yandell Publishing Ltd,Economic Development,WV076367,Advertising and Publicity, 12/10/2021,695.00
Worcester City Council,Zurich Municipal,Finance Service,WV077671,Employee Related Insurance, 08/10/2021,"1,848.00"
Worcester City Council,Zurich Municipal,Finance Service,WV077672,Employee Related Insurance, 08/10/2021,"2,581.79"
Worcester City Council,Zurich Municipal,Finance Service,WV077672,Employee Related Insurance, 08/10/2021,"7,184.21"
Worcester City Council,Zurich Municipal,Finance Service,WV077672,Employee Related Insurance, 08/10/2021,900.60
Worcester City Council,Zurich Municipal,Finance Service,WV077672,Employee Related Insurance, 08/10/2021,685.59
Worcester City Council,Zurich Municipal,Finance Service,WV077672,Employee Related Insurance, 08/10/2021,"4,216.12"
Worcester City Council,Zurich Municipal,Finance Service,WV077672,Premises Insurance, 08/10/2021,"8,823.39"
Worcester City Council,Zurich Municipal,Finance Service,WV077672,Premises Insurance, 08/10/2021,688.84
Worcester City Council,Zurich Municipal,Finance Service,WV077672,Premises Insurance, 08/10/2021,626.21
Worcester City Council,Zurich Municipal,Finance Service,WV077672,Premises Insurance, 08/10/2021,"1,529.94"
Worcester City Council,Zurich Municipal,Finance Service,WV077672,Premises Insurance, 08/10/2021,"7,797.73"
Worcester City Council,Zurich Municipal,Finance Service,WV077672,Premises Insurance, 08/10/2021,988.10
Worcester City Council,Zurich Municipal,Finance Service,WV077672,Premises Insurance, 08/10/2021,"1,636.30"
Worcester City Council,Zurich Municipal,Finance Service,WV077672,Vehicle Insurance, 08/10/2021,"78,924.40"
Worcester City Council,Zurich Municipal,Finance Service,WV077672,Insurance Premiums, 08/10/2021,"17,348.55"
Worcester City Council,Zurich Municipal,Finance Service,WV077672,Insurance Premiums, 08/10/2021,"1,185.84"
Worcester City Council,Zurich Municipal,Finance Service,WV077672,Insurance Premiums, 08/10/2021,557.30
Worcester City Council,Zurich Municipal,Finance Service,WV077673,Premises Insurance, 08/10/2021,"6,331.08"
Worcester City Council,Zurich Municipal,Finance Service,WV077674,Premises Insurance, 08/10/2021,"5,586.31"
Worcester City Council,Zurich Municipal,Finance Service,WV077674,Premises Insurance, 08/10/2021,"4,324.76"
Worcester City Council,Zurich Municipal,Finance Service,WV077674,Premises Insurance, 08/10/2021,"9,937.54"
Worcester City Council,Zurich Municipal,Finance Service,WV077675,Premises Insurance, 08/10/2021,"13,396.43"
Worcester City Council,Zurich Municipal,Finance Service,WV077676,Premises Insurance, 08/10/2021,"1,035.18"
Worcester City Council,Zurich Municipal,Finance Service,WV077676,Premises Insurance, 08/10/2021,791.30
Worcester City Council,Zurich Municipal,Finance Service,WV077676,Premises Insurance, 08/10/2021,963.32
Worcester City Council,Zurich Municipal,Finance Service,WV077699,Insurance Premiums, 08/10/2021,665.28
Worcester City Council,Zurich Municipal,Finance Service,WV077700,Premises Insurance, 08/10/2021,308.00
,,,,,,
