Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,St George with St Mary Magdalene PCC,Finance Service,WV072871,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,St Pauls Charity,Finance Service,WV073037,Grant Payments, 29/04/2021,"4,500.00"
Worcester City Council,St Peter the Great County Parish Council,Finance Service,WV072443,Grant Payments, 07/04/2021,993.00
Worcester City Council,St Peter the Great County Parish Council,Finance Service,WV072443,Parish Precept - St Peters, 07/04/2021,"19,772.15"
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV072352,Service Contracts, 27/04/2021,"1,026.40"
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV072352,Service Contracts, 27/04/2021,24.48
Worcester City Council,Start Traffic Ltd,Environmental Operations,WV072364,Cleansing Supplies and Matls, 27/04/2021,366.75
Worcester City Council,STRI Ltd,Community Services,WV072231,Contract Works and Services, 23/04/2021,"1,960.00"
Worcester City Council,Sufian Hussain,Finance Service,WV072709,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Switchshop Limited,Policy and Strategy,WV072943,ICT New Hardware, 27/04/2021,"1,492.50"
Worcester City Council,Tasty Takeaway,Finance Service,WV072630,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Tellemachus Ltd,Community Safety,WV072175,Contracted-Out Services, 13/04/2021,276.00
Worcester City Council,Tellemachus Ltd,Community Safety,WV072296,Contracted-Out Services, 15/04/2021,"8,486.02"
Worcester City Council,Tellemachus Ltd,Community Safety,WV072484,Contracted-Out Services, 27/04/2021,"8,486.02"
Worcester City Council,Tellemachus Ltd,Corporate Services,WV072362,Contract Works and Services, 27/04/2021,"9,399.43"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV071641,Partnership Payments, 07/04/2021,408.94
Worcester City Council,Tesco Stores Limited,Finance Service,WV072113,Rent Payable, 19/04/2021,"1,437.50"
Worcester City Council,Tesco Stores Limited,Finance Service,WV072113,Rent Payable, 19/04/2021,43.75
Worcester City Council,The Bridge Counselling Service,Finance Service,WV072860,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,The Cumbria Clock Company Ltd,Property and Assets,WV072413,Service Contracts, 27/04/2021,360.00
Worcester City Council,The Good Estate Agent,Finance Service,WV072692,Grant Payments, 19/04/2021,"1,000.50"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV072432,Tyres, 13/04/2021,470.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV072437,Tyres, 19/04/2021,296.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV072585,Tyres, 23/04/2021,440.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV072608,Tyres, 23/04/2021,494.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV072609,Tyres, 23/04/2021,328.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV072611,Tyres, 23/04/2021,450.00
Worcester City Council,The Loft,Finance Service,WV072707,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,The National Leaflet Company,Policy and Strategy,WV072729,Books and Publications, 19/04/2021,"2,504.21"
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV071680,Agency Staff, 07/04/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV071936,Agency Staff, 13/04/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV072200,Agency Staff, 21/04/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV072517,Agency Staff, 27/04/2021,"1,800.00"
Worcester City Council,The Palm Ltd,Finance Service,WV072960,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Thomas Fattorini Limited,Democratic and Electoral Services,WV072504,Hospitality and Refreshments, 29/04/2021,386.28
Worcester City Council,Thomas Lister Ltd,Corporate Services,WV072369,Consultant Fees (Projects), 27/04/2021,953.37
Worcester City Council,Thomas Lister Ltd,Property and Assets,WV072211,Consultant Fees (Projects), 23/04/2021,"3,300.00"
Worcester City Council,Thomas Lister Ltd,Property and Assets,WV072397,Consultant Fees (Projects), 27/04/2021,"2,123.42"
Worcester City Council,Thompsons Solicitors LLP,Finance Service,WV072417,Legal Fees, 29/04/2021,350.00
Worcester City Council,Tom Rice Driving School,Finance Service,WV072382,Grant Payments, 07/04/2021,"2,001.00"
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV072341,Telephone Costs, 19/04/2021,"1,810.50"
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV072429,Payments and Additions, 23/04/2021,135.00
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV072429,Payments and Additions, 23/04/2021,202.50
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV072429,Payments and Additions, 23/04/2021,135.00
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV072429,Payments and Additions, 23/04/2021,620.00
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV072429,Payments and Additions, 23/04/2021,135.00
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV072430,Payments and Additions, 23/04/2021,145.50
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV072430,Payments and Additions, 23/04/2021,145.50
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV072430,Payments and Additions, 23/04/2021,145.50
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV072430,Payments and Additions, 23/04/2021,50.00
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV072430,Payments and Additions, 23/04/2021,145.50
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV072430,Payments and Additions, 23/04/2021,145.50
Worcester City Council,Truckstop,Waste and Fleet,WV071757,Equipment Repair and Maint, 13/04/2021,"1,086.57"
Worcester City Council,Truckstop,Waste and Fleet,WV072486,Partnership Payments, 29/04/2021,299.00
Worcester City Council,Tudor Environmental,Street Scene,WV072415,Equipment Purchases, 27/04/2021,493.50
Worcester City Council,Tudor Environmental,Street Scene,WV072424,Equipment Purchases, 19/04/2021,"1,197.68"
Worcester City Council,Tudor Environmental,Street Scene,WV072424,Equipment Purchases, 19/04/2021,79.95
Worcester City Council,Uddin,Finance Service,WV072863,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,UN Builders Ltd,Strategic Housing,WV072647,Rent Payable, 21/04/2021,"8,750.00"
Worcester City Council,University Of Worcester,Development Management,WV072423,Contracted-Out Services, 07/04/2021,"1,920.75"
Worcester City Council,Valley Furniture Hire Ltd,Democratic and Electoral Services,WV072340,Equipment Leased, 07/04/2021,816.50
Worcester City Council,Vista Stationery & Print Ltd T/A Jigsaw Design,Joint Museums,WV071643,Advertising and Publicity, 07/04/2021,"1,110.00"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,"1,200.00"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,108.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,18.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,18.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,60.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,93.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,115.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,85.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,95.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,95.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,85.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,68.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV072506,Cems and Crems Supplies Matls, 27/04/2021,50.00
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV072401,Consultant Fees (Projects), 07/04/2021,"2,380.00"
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV072402,Consultant Fees (Projects), 07/04/2021,"2,380.00"
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV072403,Consultant Fees (Projects), 21/04/2021,"2,380.00"
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV072404,Consultant Fees (Projects), 13/04/2021,"2,380.00"
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV072501,Consultant Fees (Projects), 27/04/2021,"2,380.00"
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV072723,Consultant Fees (Projects), 19/04/2021,"4,165.00"
Worcester City Council,Vness Beauty Clinic,Finance Service,WV072718,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Walsall College,Policy and Strategy,WV072770,External Training Course Fees, 21/04/2021,"2,085.00"
Worcester City Council,Walsall College,Policy and Strategy,WV072771,External Training Course Fees, 21/04/2021,"1,390.00"
Worcester City Council,Warndon Parish Council,Finance Service,WV072442,Grant Payments, 07/04/2021,"2,743.00"
Worcester City Council,Warndon Parish Council,Finance Service,WV072442,Parish Precept - Warndon, 07/04/2021,"54,794.16"
Worcester City Council,WCCTV Group Ltd,Community Safety,WV071607,Contracted-Out Services, 09/04/2021,"1,500.00"
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,20.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,20.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,17.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,20.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,17.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,17.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,17.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,20.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,20.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,17.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,20.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,20.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,17.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,17.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,17.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,20.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,17.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,20.97
Worcester City Council,Weartrade Ltd,Joint Museums,WV071973,Supplies For Resale, 07/04/2021,17.97
Worcester City Council,West Mercia Energy,Property and Assets,WV072244,Electricity, 13/04/2021,"16,518.52"
Worcester City Council,West Mercia Energy,Property and Assets,WV072244,Electricity, 13/04/2021,"1,038.04"
Worcester City Council,West Mercia Energy,Property and Assets,WV072244,Gas, 13/04/2021,"8,859.42"
Worcester City Council,West Mercia Energy,Property and Assets,WV072244,Gas, 13/04/2021,220.60
Worcester City Council,Western Power Distribution,Community Services,WV071902,Contract Works and Services, 15/04/2021,"2,858.51"
Worcester City Council,Western Power Distribution,Property and Assets,WV071650,Contract Works and Services, 07/04/2021,"86,029.62"
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072908,Payments and Additions, 29/04/2021,31.50
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072908,Payments and Additions, 29/04/2021,76.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072908,Payments and Additions, 29/04/2021,152.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072908,Payments and Additions, 29/04/2021,52.50
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072908,Payments and Additions, 29/04/2021,52.50
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072937,Payments and Additions, 29/04/2021,10.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072937,Payments and Additions, 29/04/2021,25.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072937,Payments and Additions, 29/04/2021,25.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072937,Payments and Additions, 29/04/2021,25.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072937,Payments and Additions, 29/04/2021,19.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072937,Payments and Additions, 29/04/2021,10.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072937,Payments and Additions, 29/04/2021,55.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072937,Payments and Additions, 29/04/2021,10.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072937,Payments and Additions, 29/04/2021,10.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072937,Payments and Additions, 29/04/2021,10.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072937,Payments and Additions, 29/04/2021,10.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072937,Payments and Additions, 29/04/2021,10.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072937,Payments and Additions, 29/04/2021,10.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072937,Payments and Additions, 29/04/2021,10.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072937,Payments and Additions, 29/04/2021,10.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072937,Payments and Additions, 29/04/2021,10.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV072937,Payments and Additions, 29/04/2021,19.00
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV072331,Operative Clothing Allowances, 27/04/2021,335.75
Worcester City Council,Whittaker Office Supplies Ltd,Environmental Operations,WV072412,Stationery, 27/04/2021,241.00
Worcester City Council,Whittaker Office Supplies Ltd,Environmental Operations,WV072412,Cleansing Supplies and Matls, 27/04/2021,159.00
Worcester City Council,Worcester Bid,Finance Service,WV072741,Payments and Additions, 23/04/2021,"25,096.37"
Worcester City Council,Worcester CAB & WHABAC,Homelessness,WV072726,Partnership Payments, 19/04/2021,"9,000.00"
Worcester City Council,Worcester CAB & WHABAC,Homelessness,WV072676,Partnership Payments, 19/04/2021,"30,000.00"
Worcester City Council,Worcester Cars,Finance Service,WV072901,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Worcester Community Trust,Community Safety,WV072772,Partnership Payments, 21/04/2021,"7,942.97"
Worcester City Council,Worcester Community Trust,Community Safety,WV072772,Partnership Payments, 21/04/2021,"8,000.00"
Worcester City Council,Worcester Community Trust,Community Services,WV072887,Grant Payments, 23/04/2021,"19,170.00"
Worcester City Council,Worcester Festival Ltd,Finance Service,WV073035,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Worcester Festival Ltd,Community Services,WV072885,Grant Payments, 23/04/2021,"10,587.00"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV072398,Grant Payments, 07/04/2021,"16,625.92"
Worcester City Council,Worcester Play Council,Finance Service,WV072319,Grant Payments, 07/04/2021,"3,750.00"
Worcester City Council,Worcester Taxis,Finance Service,WV073026,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Worcester Wheels,Community Services,WV072886,Grant Payments, 23/04/2021,"1,603.00"
Worcester City Council,Worcestershire County Council,Development Management,WV072947,Contracted-Out Services, 29/04/2021,"8,504.18"
Worcester City Council,Worcestershire County Council,Finance Service,WV072226,Museum Storage Rental, 13/04/2021,326.99
Worcester City Council,Worcestershire County Council,Finance Service,WV072226,Museum Storage Rental, 13/04/2021,"9,307.12"
Worcester City Council,Worcestershire County Council,Finance Service,WV072226,Museum Storage Rental, 13/04/2021,34.42
Worcester City Council,Worcestershire County Council,Finance Service,WV072226,Museum Storage Rental, 13/04/2021,130.65
Worcester City Council,Worcestershire County Council,Finance Service,WV072226,Museum Storage Rental, 13/04/2021,12.45
Worcester City Council,Worcestershire County Council,Finance Service,WV072732,Other Miscellaneous Income, 19/04/2021,261.33
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV072948,Waste Disposal Services, 29/04/2021,"9,966.24"
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV072949,Waste Disposal Services, 29/04/2021,"10,225.44"
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV072949,Waste Disposal Services, 29/04/2021,907.80
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV072950,Waste Disposal Services, 29/04/2021,"13,927.68"
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV072950,Waste Disposal Services, 29/04/2021,"1,182.00"
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV072978,Fuel - Vehicles Plant, 29/04/2021,"19,398.88"
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV072979,Fuel - Vehicles Plant, 29/04/2021,"20,461.61"
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV072948,Waste Disposal Services, 29/04/2021,"1,445.40"
Worcester City Council,Worcestershire Football Association Limited,Community Services,WV072938,Grant Payments, 27/04/2021,"25,000.00"
Worcester City Council,Wright Staff Recruitment Ltd,Trade Waste,WV072817,Agency Staff, 23/04/2021,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV072400,Agency Staff, 09/04/2021,436.05
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV072507,Agency Staff, 15/04/2021,436.05
Worcester City Council,Wychavon District Council,Finance Service,WV072254,Shared Serv Agreement Payments, 07/04/2021,"105,066.67"
Worcester City Council,Wychavon District Council,Finance Service,WV072361,Shared Serv Agreement Payments, 07/04/2021,"143,538.00"
Worcester City Council,Wychavon District Council,Planning Policy,WV072348,Partnership Payments, 07/04/2021,"2,418.50"
Worcester City Council,Wychavon District Council,Finance Service,WV072810,Other Salary Costs, 21/04/2021,366.65
Worcester City Council,Wychavon District Council,Environmental Operations,WV072425,SLA Payments, 07/04/2021,"3,500.00"
Worcester City Council,Wychavon District Council,Community Safety,WV072645,CCTV Monitoring Service, 15/04/2021,"11,752.25"
Worcester City Council,Wychavon District Council,Finance Service,WV072565,Software, 13/04/2021,"8,875.95"
Worcester City Council,Wychavon District Council,Finance Service,WV072565,Software, 13/04/2021,"3,600.00"
Worcester City Council,Wychavon District Council,Finance Service,WV072565,Equipment, 13/04/2021,"2,457.99"
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV072043,Parks Garden Supplies Matls, 19/04/2021,200.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV072043,Parks Garden Supplies Matls, 19/04/2021,12.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV072043,Parks Garden Supplies Matls, 19/04/2021,64.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV072043,Parks Garden Supplies Matls, 19/04/2021,540.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV072043,Parks Garden Supplies Matls, 19/04/2021,"1,140.00"
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV072043,Parks Garden Supplies Matls, 19/04/2021,19.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV072043,Parks Garden Supplies Matls, 19/04/2021,292.50
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV072043,Parks Garden Supplies Matls, 19/04/2021,"2,250.00"
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV072043,Parks Garden Supplies Matls, 19/04/2021,40.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV072043,Parks Garden Supplies Matls, 19/04/2021,360.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV072043,Parks Garden Supplies Matls, 19/04/2021,240.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV072043,Parks Garden Supplies Matls, 19/04/2021,540.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV072043,Parks Garden Supplies Matls, 19/04/2021,270.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV072043,Parks Garden Supplies Matls, 19/04/2021,337.50
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV072668,Consultant Fees (Projects), 23/04/2021,"1,672.20"
Worcester City Council,Yas Taxis Worcs,Finance Service,WV072379,Grant Payments, 07/04/2021,"2,001.00"
Worcester City Council,Zabair Hussain,Finance Service,WV072851,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Zumba with Anna,Finance Service,WV072902,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Zurich Municipal,Finance Service,WV072875,Insurance Excess, 23/04/2021,"8,651.46"
Worcester City Council,Zurich Municipal,Finance Service,WV072875,Insurance Excess, 23/04/2021,257.25
Worcester City Council,Zurich Municipal,Finance Service,WV072875,Insurance Excess, 23/04/2021,660.00
Worcester City Council,Zurich Municipal,Finance Service,WV072875,Insurance Excess, 23/04/2021,"9,686.00"
,,,,,,
,,,,,,
,,,,,,
