Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Small Business Owner,Finance Service,WV075801,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075751,Grant Payments, 28/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075765,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075965,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075946,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075954,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075831,Grant Payments, 26/07/2021,300.00,
Worcester City Council,Small Business Owner,Finance Service,WV075753,Grant Payments, 28/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075848,Grant Payments, 26/07/2021,"1,800.00",
Worcester City Council,Small Business Owner,Finance Service,WV075959,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075768,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075788,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075845,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075963,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075956,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075759,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075945,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075840,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075819,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075757,Grant Payments, 26/07/2021,"1,800.00",
Worcester City Council,Small Business Owner,Finance Service,WV075752,Grant Payments, 28/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075758,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075754,Grant Payments, 28/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075763,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075810,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075800,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075841,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075816,Grant Payments, 28/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075820,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075966,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075773,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075948,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,SOCOTEC Asbestos Ltd,Techforge,WV075546,Reactive Maintenance, 22/07/2021,630.00,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV075197,Cleaning Service and Materials, 08/07/2021,716.87,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV075198,Cleaning Service and Materials, 28/07/2021,716.87,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV075199,Cleaning Service and Materials, 28/07/2021,"1,128.03",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV075504,Cleaning Service and Materials, 20/07/2021,666.89,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV075632,Cleaning Service and Materials, 28/07/2021,"1,128.03",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV076019,Cleaning Service and Materials, 30/07/2021,666.89,
Worcester City Council,Solo Service Group Ltd,Strategic Housing,WV074642,Cleaning Service and Materials, 02/07/2021,595.00,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV074905,Cleaning Service and Materials, 08/07/2021,"1,128.03",
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV075193,Agency Staff, 28/07/2021,543.54,
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV075166,Agency Staff, 28/07/2021,609.07,
Worcester City Council,Something Different Uk Ltd,Development Management,WV075150,Contracted-Out Services, 28/07/2021,475.00,
Worcester City Council,Sophia Carini-Morgan,Finance Service,WV075832,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Spaldings Uk Ltd,Environmental Operations,WV074876,Payments and Additions, 14/07/2021,90.00,
Worcester City Council,Spaldings Uk Ltd,Environmental Operations,WV074876,Payments and Additions, 14/07/2021,880.00,
Worcester City Council,Speller Metcalfe Malvern Ltd,Finance Service,WV075405,Contract Works and Services, 14/07/2021,"90,725.88",
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV075268,Payments and Additions, 26/07/2021,86.28,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV075268,Payments and Additions, 26/07/2021,86.28,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV075268,Payments and Additions, 26/07/2021,43.14,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV075268,Payments and Additions, 26/07/2021,7.95,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV075268,Payments and Additions, 26/07/2021,27.00,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV075268,Payments and Additions, 26/07/2021,27.00,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV075268,Payments and Additions, 26/07/2021,27.00,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV075268,Payments and Additions, 26/07/2021,81.00,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV075268,Payments and Additions, 26/07/2021,27.00,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV075268,Payments and Additions, 26/07/2021,81.00,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV075268,Payments and Additions, 26/07/2021,54.00,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV075268,Payments and Additions, 26/07/2021,14.73,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV075268,Payments and Additions, 26/07/2021,28.76,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV075268,Payments and Additions, 26/07/2021,54.00,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV075268,Payments and Additions, 26/07/2021,54.00,
Worcester City Council,Spires Travel,Finance Service,WV075834,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,SSI Schaefer Limited,Waste and Fleet,WV074778,Equipment, 08/07/2021,"7,749.00",
Worcester City Council,SSI Schaefer Limited,Waste and Fleet,WV074778,Equipment, 08/07/2021,"7,749.00",
Worcester City Council,SSI Schaefer Limited,Waste and Fleet,WV075123,Equipment, 28/07/2021,"6,917.40",
Worcester City Council,St Barnabas with Christchurch,Finance Service,WV075835,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,St Mark in the Cherry Orchard Church,Finance Service,WV075836,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,St Martins Church,Finance Service,WV075964,Grant Payments, 30/07/2021,"1,800.00",
Worcester City Council,St Nicholas Barn,Finance Service,WV075837,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,St Pauls Charity,Finance Service,WV075838,Grant Payments, 26/07/2021,"2,700.00",
Worcester City Council,St Pauls Charity,Community Services,WV075676,Grant Payments, 22/07/2021,"5,000.00",
Worcester City Council,St Richards Hospice,Trade Waste,WV075610,Transfers, 16/07/2021,671.90,
Worcester City Council,Stannah Lift Services Ltd,Techforge,WV075302,Planned Maintenance, 20/07/2021,"2,508.40",
Worcester City Council,Stannah Lift Services Ltd,Techforge,WV075304,Reactive Maintenance, 12/07/2021,268.28,
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV075255,Service Contracts, 28/07/2021,"1,050.88",
Worcester City Council,Stannah Lift Services Ltd,Techforge,WV075299,Service Contracts Comsequential Work, 28/07/2021,"1,124.92",
Worcester City Council,Stannah Lift Services Ltd,Techforge,WV075306,Service Contracts Comsequential Work, 12/07/2021,"4,880.64",
Worcester City Council,Stansgate Planning,Development Management,WV075247,Consultant Fees (Projects), 26/07/2021,984.00,
Worcester City Council,Steel & Stone (York),Bereavement Services,WV075365,Cems and Crems Supplies Matls, 30/07/2021,450.00,
Worcester City Council,Stepway,Finance Service,WV075695,Grant Payments, 22/07/2021,"1,500.00",
Worcester City Council,Studio B Performing Arts Centre,Finance Service,WV075839,Grant Payments, 26/07/2021,"1,800.00",
Worcester City Council,Systra Ltd,Planning Policy,WV075066,Consultant Fees (Projects), 28/07/2021,"4,735.80",
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV075165,Cems and Crems Supplies Matls, 28/07/2021,"1,009.28",
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV075165,Cems and Crems Supplies Matls, 28/07/2021,30.40,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV074621,Partnership Payments, 06/07/2021,469.43,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV075068,Partnership Payments, 22/07/2021,354.77,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV075424,Partnership Payments, 14/07/2021,343.32,
Worcester City Council,The Columbaria Company,Bereavement Services,WV075130,Cems and Crems Supplies Matls, 28/07/2021,436.00,
Worcester City Council,The Designer Sarah Milnes,Finance Service,WV075970,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV074818,Tyres, 06/07/2021,433.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV074821,Tyres, 06/07/2021,323.88,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV074823,Tyres, 06/07/2021,480.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV074866,Tyres, 06/07/2021,323.88,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV075273,Tyres, 12/07/2021,323.88,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV075278,Tyres, 16/07/2021,323.88,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV075282,Tyres, 22/07/2021,375.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV075284,Tyres, 16/07/2021,433.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV075287,Tyres, 22/07/2021,754.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV075288,Tyres, 22/07/2021,323.88,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV075290,Tyres, 26/07/2021,323.88,
Worcester City Council,The Loft,Finance Service,WV075842,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,The National Leaflet Company,Policy and Strategy,WV075172,Books and Publications, 16/07/2021,"2,504.21",
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV074834,Agency Staff, 06/07/2021,"2,480.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV075178,Agency Staff, 14/07/2021,"3,100.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV075179,Agency Staff, 20/07/2021,"2,170.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV075372,Agency Staff, 28/07/2021,"3,100.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV075037,Agency Staff, 14/07/2021,"1,800.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV075161,Agency Staff, 20/07/2021,"2,100.00",
Worcester City Council,The Worcester Allotment Forum,Environmental Operations,WV075266,General Supplies and Materials, 16/07/2021,372.77,
Worcester City Council,Theatreplan,Finance Service,WV075205,External Fees, 06/07/2021,"4,000.00",
Worcester City Council,Theatreplan,Finance Service,WV075205,External Fees, 06/07/2021,"5,000.00",
Worcester City Council,Theatreplan,Finance Service,WV075205,External Fees, 06/07/2021,"2,500.00",
Worcester City Council,Theatreplan,Finance Service,WV075205,External Fees, 06/07/2021,320.00,
Worcester City Council,Theatreplan,Finance Service,WV075205,External Fees, 06/07/2021,"2,065.00",
Worcester City Council,Thomson Reuters Professional UK Ltd,Legal Services,WV075651,Books and Publications, 20/07/2021,"7,302.00",
Worcester City Council,Tilleys Sandwich Bar,Finance Service,WV076016,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Tonic Events Ltd,Finance Service,WV075844,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Trash UK Ltd,Waste and Fleet,WV074775,Hire of Vehicles Plant, 14/07/2021,"1,130.00",
Worcester City Council,Travel Kinect,Finance Service,WV075967,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Truckstop,Waste and Fleet,WV075928,General Supplies and Materials, 28/07/2021,430.00,
Worcester City Council,Truckstop,Waste and Fleet,WV075070,Partnership Payments, 22/07/2021,375.00,
Worcester City Council,Truckstop,Waste and Fleet,WV075655,Partnership Payments, 22/07/2021,-375.00,
Worcester City Council,TV Licensing,Property and Assets,WV075393,Licence Fee, 14/07/2021,318.00,
Worcester City Council,UK Pink Floyd Experience Ltd,Finance Service,WV075846,Grant Payments, 26/07/2021,"1,800.00",
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV075324,Advertising and Publicity, 16/07/2021,391.88,
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV075381,Advertising and Publicity, 14/07/2021,90.00,
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV075381,Advertising and Publicity, 14/07/2021,570.00,
Worcester City Council,University Of Worcester,Development Management,WV075698,Contracted-Out Services, 26/07/2021,"1,920.75",
Worcester City Council,Vehicle Build Ltd,Finance Service,WV075173,Insurance Excess, 28/07/2021,500.00,
Worcester City Council,Vehicle Build Ltd,Finance Service,WV075173,Payments and Additions, 28/07/2021,126.00,
Worcester City Council,Vickis Mobile Hairdressing,Finance Service,WV075847,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Vista Stationery & Print Ltd T/A Jigsaw Design,Joint Museums,WV074958,Advertising and Publicity, 20/07/2021,800.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,-35.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,40.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,45.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,35.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,0.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,73.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,70.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,45.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,60.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,43.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,45.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,70.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,0.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,70.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,55.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV075507,Cems and Crems Supplies Matls, 28/07/2021,20.00,
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV074628,Consultant Fees (Projects), 06/07/2021,"2,380.00",
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV074940,Consultant Fees (Projects), 14/07/2021,"2,380.00",
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV075074,Consultant Fees (Projects), 20/07/2021,"2,380.00",
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV075371,Consultant Fees (Projects), 28/07/2021,"2,380.00",
Worcester City Council,Vness Beauty Clinic,Finance Service,WV075968,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Wessex Archaeology Limited,Economic Development,WV075264,Consultant Fees (Projects), 28/07/2021,"34,577.00",
Worcester City Council,Wessex Archaeology Limited,Economic Development,WV075331,Consultant Fees (Projects), 28/07/2021,"4,847.00",
Worcester City Council,West Mercia Energy,Property and Assets,WV075045,Electricity, 20/07/2021,"11,499.84",
Worcester City Council,West Mercia Energy,Property and Assets,WV075045,Electricity, 20/07/2021,"1,834.81",
Worcester City Council,West Mercia Energy,Property and Assets,WV075045,Gas, 20/07/2021,"6,394.84",
Worcester City Council,West Mercia Energy,Property and Assets,WV075045,Gas, 20/07/2021,406.82,
Worcester City Council,Western Power Distribution,Property and Assets,WV074554,External Fees, 02/07/2021,853.00,
Worcester City Council,Worcester Bid,Finance Service,WV075721,Payments and Additions, 30/07/2021,"127,650.63",
Worcester City Council,Worcester City Football Club,Finance Service,WV075849,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Worcester Community Trust,Democratic and Electoral Services,WV075722,Accommodation Hire, 26/07/2021,300.00,
Worcester City Council,Worcester Community Trust,Democratic and Electoral Services,WV075722,Accommodation Hire, 26/07/2021,300.00,
Worcester City Council,Worcester Community Trust,Democratic and Electoral Services,WV075722,Accommodation Hire, 26/07/2021,300.00,
Worcester City Council,Worcester Community Trust,Democratic and Electoral Services,WV075722,Accommodation Hire, 26/07/2021,300.00,
Worcester City Council,Worcester Community Trust,Democratic and Electoral Services,WV075722,Accommodation Hire, 26/07/2021,300.00,
Worcester City Council,Worcester Community Trust,Corporate Services,WV075201,Grant Payments, 06/07/2021,"3,695.64",
Worcester City Council,Worcester Community Trust,Community Safety,WV075401,Partnership Payments, 16/07/2021,"4,170.19",
Worcester City Council,Worcester Community Trust,Community Services,WV075292,SLA Payments, 12/07/2021,"19,170.00",
Worcester City Council,Worcester Environmental Group,Bereavement Services,WV075213,Cems and Crems Supplies Matls, 06/07/2021,300.00,
Worcester City Council,Worcester Festival Ltd,Community Services,WV075310,Grant Payments, 12/07/2021,"10,588.00",
Worcester City Council,Worcester Live Ltd,Community Services,WV075309,Grant Payments, 12/07/2021,"27,075.00",
Worcester City Council,Worcester Municipal Charities,Homelessness,WV075674,Grant Payments, 20/07/2021,"9,294.46",
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV074522,Grant Payments, 02/07/2021,"10,029.19",
Worcester City Council,Worcester Municipal Charities,Homelessness,WV075674,Grant Payments, 20/07/2021,"3,802.21",
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV074522,Partnership Payments, 02/07/2021,"2,479.14",
Worcester City Council,Worcester Nails by Julija,Finance Service,WV075953,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Worcester Walks,Finance Service,WV075400,Other Miscellaneous Income, 16/07/2021,-36.00,
Worcester City Council,Worcester Walks,Finance Service,WV075400,Payments and Additions, 16/07/2021,432.00,
Worcester City Council,Worcester Wheels,Community Services,WV075294,Grant Payments, 12/07/2021,"1,575.00",
Worcester City Council,Worcester Wheels,Community Services,WV075295,Grant Payments, 12/07/2021,"1,575.00",
Worcester City Council,Worcestershire County Council,Development Management,WV075584,Contracted-Out Services, 20/07/2021,"7,751.60",
Worcester City Council,Worcestershire County Council,Development Management,WV076008,Contracted-Out Services, 30/07/2021,"1,188.00",
Worcester City Council,Worcestershire County Council,Property and Assets,WV075358,Rent Payable, 12/07/2021,412.50,
Worcester City Council,Worcestershire County Council,Economic Development,WV075583,Partnership Payments, 16/07/2021,"2,000.00",
Worcester City Council,Worcestershire County Council,Economic Development,WV075583,Grant Payments, 16/07/2021,"2,500.00",
Worcester City Council,Worcestershire County Council,Environmental Operations,WV075904,Contracted-Out Services, 28/07/2021,636.13,
Worcester City Council,Worcestershire County Council,Development Management,WV075419,ICT Sware Licences and Support, 20/07/2021,"5,124.83",
Worcester City Council,Worcestershire Cricket Board,Finance Service,WV075851,Grant Payments, 28/07/2021,"1,800.00",
Worcester City Council,Worcestershire Polish Association,Community Services,WV075388,Grant Payments, 14/07/2021,"1,200.00",
Worcester City Council,Worcestershire Wildlife Consultancy,Street Scene,WV075628,Contracted-Out Services, 20/07/2021,"2,000.00",
Worcester City Council,Worcestershire Wildlife Consultancy,Street Scene,WV075973,Contracted-Out Services, 28/07/2021,"1,970.00",
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV075086,Agency Staff, 02/07/2021,436.05,
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV075325,Agency Staff, 16/07/2021,581.40,
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV075704,Agency Staff, 22/07/2021,581.40,
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV075935,Agency Staff, 30/07/2021,581.40,
Worcester City Council,Wychavon District Council,Policy and Strategy,WV075626,ICT Sware Licences and Support, 26/07/2021,"148,896.00",
Worcester City Council,Wychavon District Council,Finance Service,WV076023,Shared Serv Agreement Payments, 30/07/2021,"13,640.97",
Worcester City Council,Wychavon District Council,Finance Service,WV075160,Prof Membership and Subs, 06/07/2021,"1,000.00",
Worcester City Council,Wychavon District Council,Finance Service,WV075160,Professional Advisor Fees, 06/07/2021,0.00,
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV075174,Parks Garden Supplies Matls, 28/07/2021,75.00,
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV075174,Parks Garden Supplies Matls, 28/07/2021,240.00,
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV075174,Parks Garden Supplies Matls, 28/07/2021,275.00,
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV075174,Parks Garden Supplies Matls, 28/07/2021,165.00,
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV075174,Parks Garden Supplies Matls, 28/07/2021,145.00,
Worcester City Council,Wyre Forest District Council,Strategic Housing,WV075435,Partnership Payments, 22/07/2021,"35,483.52",
Worcester City Council,Wyre Forest District Council,Strategic Housing,WV075436,Partnership Payments, 22/07/2021,"16,150.46",
Worcester City Council,Zurich Municipal,Finance Service,WV075649,Insurance Excess, 20/07/2021,"2,800.00",
Worcester City Council,Zurich Municipal,Finance Service,WV075649,Insurance Excess, 20/07/2021,"3,443.00",
,,,,,,,
