Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Worcestershire Education Bus Pship Ltd,Finance Service,WV076338,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV076058,Agency Staff, 05/08/2021,581.40,
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV076290,Agency Staff, 13/08/2021,581.40,
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV076470,Agency Staff, 19/08/2021,581.40,
Worcester City Council,Wychavon District Council,Finance Service,WV076059,Shared Serv Agreement Payments, 03/08/2021,"105,000.00",
Worcester City Council,Wychavon District Council,Finance Service,WV076387,Partnership Payments, 13/08/2021,"2,973.30",
Worcester City Council,Wychavon District Council,Finance Service,WV076387,Partnership Payments, 13/08/2021,"30,587.00",
Worcester City Council,Wychavon District Council,Finance Service,WV076095,Other Salary Costs, 03/08/2021,366.65,
Worcester City Council,Wychavon District Council,Finance Service,WV076387,Partnership Payments, 13/08/2021,"6,749.78",
Worcester City Council,Wychavon District Council,Finance Service,WV076387,Partnership Payments, 13/08/2021,"7,479.69",
Worcester City Council,Wychavon District Council,City Operations Management,WV076098,SLA Payments, 03/08/2021,"3,500.00",
Worcester City Council,Wychavon District Council,Community Safety Partnership,WV076107,CCTV Monitoring Service, 05/08/2021,"11,925.00",
Worcester City Council,Wye First Aid Ltd,Policy and Strategy,WV076091,External Training Course Fees, 27/08/2021,340.00,
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV075660,Consultant Fees (Projects), 17/08/2021,706.04,
Worcester City Council,Zumba with Anna,Finance Service,WV076562,Grant Payments, 19/08/2021,"1,200.00",
Worcester City Council,Zurich Municipal,Finance Service,WV076300,Insurance Excess, 11/08/2021,"10,000.00",
Worcester City Council,Zurich Municipal,Finance Service,WV076350,Insurance Excess, 17/08/2021,"9,718.86",
,,,,,,,
