Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Small Business Owner,Finance Service,WV073704,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073707,Grant Payments, 02/06/2021,"1,500.00"
Worcester City Council,Small Business Owner,Finance Service,WV073711,Grant Payments, 02/06/2021,"1,500.00"
Worcester City Council,Small Business Owner,Finance Service,WV073713,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073715,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074668,Grant Payments, 14/06/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074669,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073718,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073720,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073721,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073722,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073728,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074476,Grant Payments, 08/06/2021,"1,000.50"
Worcester City Council,Small Business Owner,Finance Service,WV074477,Grant Payments, 08/06/2021,500.00
Worcester City Council,Small Business Owner,Finance Service,WV073742,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073748,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073761,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073770,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073774,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073776,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073779,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073781,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073786,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074474,Grant Payments, 08/06/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074475,Grant Payments, 08/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073792,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073794,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074350,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074351,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074665,Grant Payments,[] 14/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074362,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074363,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074679,Grant Payments, 14/06/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074680,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074341,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074661,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074360,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074361,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074654,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074358,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074359,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074332,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074333,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074339,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074340,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074348,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074349,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074366,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074367,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074346,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074347,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074670,Grant Payments, 14/06/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074671,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV074906,Cleaning Service and Materials, 22/06/2021,666.89
Worcester City Council,Solo Service Group Ltd,Waste and Fleet,WV074443,Contracted-Out Services, 28/06/2021,"1,128.03"
Worcester City Council,Solo Service Group Ltd,Homelessness,WV074419,Contracted-Out Services, 28/06/2021,716.88
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV074602,Agency Staff, 28/06/2021,543.54
Worcester City Council,Source Design & Print,Joint Museums,WV074435,Advertising and Publicity, 04/06/2021,442.00
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV074268,Parks Garden Supplies Matls, 18/06/2021,52.50
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV074268,Parks Garden Supplies Matls, 18/06/2021,236.00
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV074268,Parks Garden Supplies Matls, 18/06/2021,73.50
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV074268,Parks Garden Supplies Matls, 18/06/2021,35.00
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV074268,Parks Garden Supplies Matls, 18/06/2021,5.58
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV074268,Parks Garden Supplies Matls, 18/06/2021,28.80
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV074268,Parks Garden Supplies Matls, 18/06/2021,26.90
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV074268,Parks Garden Supplies Matls, 18/06/2021,21.60
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV074268,Parks Garden Supplies Matls, 18/06/2021,11.85
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV074268,Parks Garden Supplies Matls, 18/06/2021,22.50
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV074268,Parks Garden Supplies Matls, 18/06/2021,7.20
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV074268,Parks Garden Supplies Matls, 18/06/2021,7.20
Worcester City Council,Sparkle Cleaning Co Ltd,Democratic and Electoral Services,WV073380,General Supplies and Materials,[] 10/06/2021,420.00
Worcester City Council,Speller Metcalfe Malvern Ltd,Finance Service,WV074545,Contract Works and Services, 10/06/2021,"47,475.97"
Worcester City Council,SSI Schaefer Limited,Waste and Fleet,WV073435,Equipment, 16/06/2021,"6,917.40"
Worcester City Council,SSI Schaefer Limited,Waste and Fleet,WV073439,Equipment, 16/06/2021,"6,448.00"
Worcester City Council,St George with St Mary Magdalene PCC,Democratic and Electoral Services,WV074288,Accommodation Hire, 02/06/2021,276.50
Worcester City Council,St Mark in the Cherry Orchard Church,Democratic and Electoral Services,WV074766,Accommodation Hire, 16/06/2021,450.00
Worcester City Council,St Pauls Charity,Strategic Housing,WV074380,Partnership Payments, 02/06/2021,"24,633.00"
Worcester City Council,St Pauls Charity,Strategic Housing,WV075044,Partnership Payments, 30/06/2021,"1,600.00"
Worcester City Council,St Pauls Charity,Strategic Housing,WV074804,Housing Rent Payments, 18/06/2021,372.00
Worcester City Council,St Peters Village Hall Association Ltd,Democratic and Electoral Services,WV074705,Accommodation Hire, 18/06/2021,300.00
Worcester City Council,St Stephens Church,Democratic and Electoral Services,WV074810,Accommodation Hire, 18/06/2021,400.00
Worcester City Council,Stanford Marsh Ltd,Environmental Operations,WV074724,ICT Sware Licences and Support, 16/06/2021,312.90
Worcester City Council,Swarco Uk Ltd,Property and Assets,WV073406,Contract Works and Services, 18/06/2021,"76,486.78"
Worcester City Council,Taxi Driver,Finance Service,WV073661,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV074183,Cems and Crems Supplies Matls, 16/06/2021,240.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV074183,Cems and Crems Supplies Matls, 16/06/2021,42.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV074183,Cems and Crems Supplies Matls, 16/06/2021,50.40
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV074183,Cems and Crems Supplies Matls, 16/06/2021,140.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV074183,Cems and Crems Supplies Matls, 16/06/2021,120.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV074183,Cems and Crems Supplies Matls, 16/06/2021,52.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV074183,Cems and Crems Supplies Matls, 16/06/2021,67.20
Worcester City Council,Tellemachus Ltd,Community Safety,WV073477,Equipment Repair and Maint,[] 14/06/2021,"23,959.36"
Worcester City Council,Tellemachus Ltd,Community Safety,WV073477,Equipment Repair and Maint, 14/06/2021,"8,413.09"
Worcester City Council,Tellemachus Ltd,Community Safety,WV074716,Equipment Repair and Maint, 14/06/2021,"-8,413.09"
Worcester City Council,Tellemachus Ltd,Community Services,WV074699,Contracted-Out Services, 14/06/2021,"6,932.72"
Worcester City Council,Tellemachus Ltd,Community Services,WV074700,Contract Works and Services, 18/06/2021,"4,491.43"
Worcester City Council,Tellemachus Ltd,Techforge,WV073403,External Fees, 08/06/2021,"1,527.00"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV074115,Equipment Purchases, 16/06/2021,"2,742.63"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV073414,Partnership Payments, 14/06/2021,265.32
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV073478,Partnership Payments, 14/06/2021,265.32
Worcester City Council,The Audience Agency,Joint Museums,WV074569,General Supplies and Materials, 24/06/2021,"6,238.00"
Worcester City Council,The Car Refurb Centre,Finance Service,WV074352,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,The Car Refurb Centre,Finance Service,WV074353,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,The Columbaria Company,Bereavement Services,WV073173,Cems and Crems Supplies Matls, 02/06/2021,470.00
Worcester City Council,The Columbaria Company,Bereavement Services,WV074396,Cems and Crems Supplies Matls, 30/06/2021,465.00
Worcester City Council,The Federation Of Burial & Cremation,Bereavement Services,WV074840,Prof Membership and Subs, 18/06/2021,61.20
Worcester City Council,The Federation Of Burial & Cremation,Bereavement Services,WV074840,Prof Membership and Subs, 18/06/2021,936.80
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV074448,Tyres, 24/06/2021,373.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV074452,Tyres, 22/06/2021,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV074456,Tyres, 18/06/2021,"1,144.88"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV074458,Tyres, 18/06/2021,261.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV074459,Tyres, 08/06/2021,520.12
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV074460,Tyres, 08/06/2021,410.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV074461,Tyres, 08/06/2021,410.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV074462,Tyres, 08/06/2021,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV074782,Tyres, 24/06/2021,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV074812,Tyres, 28/06/2021,323.88
Worcester City Council,The Museums Association,Joint Museums,WV074314,Subscriptions to Publications, 24/06/2021,449.97
Worcester City Council,The Museums Association,Joint Museums,WV074314,Subscriptions to Publications, 24/06/2021,139.42
Worcester City Council,The Museums Association,Joint Museums,WV074314,Subscriptions to Publications, 24/06/2021,48.73
Worcester City Council,The National Trust,Finance Service,WV074325,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,The National Trust,Finance Service,WV074326,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV074855,Agency Staff, 22/06/2021,"2,480.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV074908,Agency Staff, 22/06/2021,"3,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV074910,Agency Staff, 22/06/2021,"3,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV074911,Agency Staff, 30/06/2021,"3,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV073404,Agency Staff, 02/06/2021,"2,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV073450,Agency Staff, 08/06/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV074282,Agency Staff, 16/06/2021,"2,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV074319,Agency Staff, 22/06/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV074513,Agency Staff, 30/06/2021,"2,400.00"
Worcester City Council,The Worcester Fundraising Grp St Richards Hospice,Economic Development,WV074277,Partnership Payments, 04/06/2021,"2,000.00"
Worcester City Council,Thomas Lister Ltd,Property and Assets,WV074801,Consultant Fees (Projects), 24/06/2021,"5,800.00"
Worcester City Council,Thomas Lister Ltd,Property and Assets,WV074519,Consultant Fees (Projects),[] 24/06/2021,"4,150.00"
Worcester City Council,Thomas Lister Ltd,Property and Assets,WV074520,Consultant Fees (Projects), 24/06/2021,"5,641.00"
Worcester City Council,Thomas Lister Ltd,Property and Assets,WV074521,Consultant Fees (Projects), 24/06/2021,"2,700.00"
Worcester City Council,Thomas Lister Ltd,Property and Assets,WV074720,Consultant Fees (Projects), 24/06/2021,550.00
Worcester City Council,Titanic Honour and Glory Ltd,Joint Museums,WV074512,Exhibitions, 30/06/2021,"2,250.00"
Worcester City Council,Trash UK Ltd,Waste and Fleet,WV073295,Hire of Vehicles Plant, 04/06/2021,850.00
Worcester City Council,Tudor Environmental,Street Scene,WV074113,Parks Garden Supplies Matls, 14/06/2021,32.50
Worcester City Council,Tudor Environmental,Street Scene,WV074113,Parks Garden Supplies Matls, 14/06/2021,326.00
Worcester City Council,Universal Display Limited,Economic Development,WV074523,Advertising and Publicity, 08/06/2021,697.33
Worcester City Council,Universal Display Limited,Economic Development,WV074523,Advertising and Publicity, 08/06/2021,385.19
Worcester City Council,Universal Display Limited,Economic Development,WV074523,Advertising and Publicity, 08/06/2021,180.00
Worcester City Council,Vertis Accounting Ltd,Finance Service,WV074344,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Vertis Accounting Ltd,Finance Service,WV074345,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls,[] 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,53.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls,[] 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,105.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls,[] 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,0.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,105.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,133.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls,[] 28/06/2021,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074393,Cems and Crems Supplies Matls, 28/06/2021,-17.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074562,Cems and Crems Supplies Matls, 28/06/2021,"5,820.00"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074562,Cems and Crems Supplies Matls, 28/06/2021,780.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074562,Cems and Crems Supplies Matls, 28/06/2021,600.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074562,Cems and Crems Supplies Matls, 28/06/2021,420.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074562,Cems and Crems Supplies Matls, 28/06/2021,600.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV074562,Cems and Crems Supplies Matls, 28/06/2021,540.00
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV073487,Consultant Fees (Projects), 02/06/2021,"2,380.00"
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV073488,Consultant Fees (Projects), 16/06/2021,"2,380.00"
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV074309,Consultant Fees (Projects), 22/06/2021,"2,380.00"
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV074612,Consultant Fees (Projects), 30/06/2021,"2,380.00"
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV074899,Consultant Fees (Projects), 22/06/2021,"2,380.00"
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV074265,Equipment Leased, 18/06/2021,"1,520.00"
Worcester City Council,We Love Tutoring Ltd,Finance Service,WV074327,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,We Love Tutoring Ltd,Finance Service,WV074328,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV074564,Electricity, 22/06/2021,"13,174.79"
Worcester City Council,West Mercia Energy,Property and Assets,WV074564,Electricity, 22/06/2021,"1,816.44"
Worcester City Council,West Mercia Energy,Property and Assets,WV074564,Gas, 22/06/2021,"9,904.24"
Worcester City Council,West Mercia Energy,Property and Assets,WV074564,Gas, 22/06/2021,51.51
Worcester City Council,Williams Water World T/A Water Cooler World,Democratic and Electoral Services,WV074124,Hospitality and Refreshments, 04/06/2021,679.95
Worcester City Council,Worcester Arts Council,Community Services,WV074539,Grant Payments, 08/06/2021,"3,500.00"
Worcester City Council,Worcester Bid,Community Safety,WV074417,Partnership Payments, 04/06/2021,"4,680.00"
Worcester City Council,Worcester Bid,Finance Service,WV074871,Payments and Additions, 22/06/2021,"40,355.51"
Worcester City Council,Worcester CAB & WHABAC,Strategic Housing,WV074768,Partnership Payments, 16/06/2021,"30,000.00"
Worcester City Council,Worcester Funeral Service Ltd,Bereavement Services,WV074580,Transfers, 10/06/2021,"9,021.00"
Worcester City Council,Worcester Lawn Tennis Club,Democratic and Electoral Services,WV074573,Accommodation Hire, 10/06/2021,500.00
Worcester City Council,Worcester Live Ltd,Democratic and Electoral Services,WV074809,Accommodation Hire, 18/06/2021,400.00
Worcester City Council,Worcester Operatic & Dramatic Society,Democratic and Electoral Services,WV074813,Accommodation Hire, 18/06/2021,288.00
Worcester City Council,Worcester Play Council,Community Services,WV074627,Grant Payments, 14/06/2021,"2,500.00"
Worcester City Council,Worcester Street Pastors,Community Safety,WV074411,Partnership Payments, 04/06/2021,"5,200.00"
Worcester City Council,Worcester Taxis Ltd,Finance Service,WV074757,Grant Payments, 16/06/2021,"2,001.00"
Worcester City Council,Worcester Taxis Ltd,Finance Service,WV074758,Grant Payments, 16/06/2021,"1,000.00"
Worcester City Council,Worcester Wheels,Community Services,WV074868,Grant Payments, 22/06/2021,"1,575.00"
Worcester City Council,Worcester Wheels,Community Services,WV074869,Grant Payments, 22/06/2021,"1,575.00"
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,People Services,WV073070,Occupational Health, 16/06/2021,"1,800.00"
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,People Services,WV073070,Occupational Health, 16/06/2021,85.70
Worcester City Council,Worcestershire County Council,Democratic and Electoral Services,WV074771,Accommodation Hire, 18/06/2021,500.00
Worcester City Council,Worcestershire County Council,Property and Assets,WV074305,Rent Payable, 02/06/2021,412.50
Worcester City Council,Worcestershire County Council,Finance Service,WV074308,Other Miscellaneous Income, 02/06/2021,708.00
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV074240,Fuel - Vehicles Plant, 02/06/2021,"23,408.50"
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV074611,Fuel - Vehicles Plant, 10/06/2021,"24,804.85"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV074390,Partnership Payments, 04/06/2021,"14,547.64"
Worcester City Council,Worcestershire County Council,Joint Museums,WV074838,Advertising and Publicity, 22/06/2021,729.85
Worcester City Council,Worcestershire County Council,Joint Museums,WV074938,Advertising and Publicity, 24/06/2021,342.34
