Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Wye First Aid Ltd,Policy and Strategy,WV077059,External Training Course Fees, 30/09/2021,540.00
Worcester City Council,Wye First Aid Ltd,Policy and Strategy,WV077123,External Training Course Fees, 30/09/2021,460.00
Worcester City Council,Wye First Aid Ltd,Policy and Strategy,WV077177,External Training Course Fees, 30/09/2021,540.00
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV077303,Consultant Fees (Projects), 30/09/2021,"1,083.94"
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV077019,Consultant Fees (Projects), 10/09/2021,"1,040.48"
Worcester City Council,Zep UK Ltd,City Operations Management,WV076142,Cleansing Supplies and Matls, 14/09/2021,800.10
Worcester City Council,Zep UK Ltd,City Operations Management,WV076142,Cleansing Supplies and Matls, 14/09/2021,24.43
Worcester City Council,Zep UK Ltd,City Operations Management,WV077080,Cleansing Supplies and Matls, 20/09/2021,800.10
Worcester City Council,Zep UK Ltd,City Operations Management,WV077080,Cleansing Supplies and Matls, 20/09/2021,24.43
Worcester City Council,Zep UK Ltd,City Operations Management,WV077112,Cleansing Supplies and Matls, 14/09/2021,-800.10
,,,,,,
