Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,St Helens Church,Finance Service,WV069917,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,St Mark in the Cherry Orchard Church,Finance Service,WV070041,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,St Martins Church,Finance Service,WV070042,Grant Payments, 21/01/2021,"2,357.14"
Worcester City Council,St Nicholas Barn,Finance Service,WV069577,Grant Payments, 07/01/2021,"1,334.00"
Worcester City Council,St Nicholas Barn,Finance Service,WV070043,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,St Pauls Charity,Strategic Housing,WV070172,Partnership Payments, 29/01/2021,"178,666.00"
Worcester City Council,St Pauls Charity,Strategic Housing,WV070172,Partnership Payments, 29/01/2021,"35,000.00"
Worcester City Council,St Pauls Charity,Parking and Enforcement,WV070164,Grant Payments, 25/01/2021,"20,000.00"
Worcester City Council,St Philips Chambers,Strategic Housing,WV068985,Legal Fees, 07/01/2021,750.00
Worcester City Council,Stark Software International Ltd,Property and Assets,WV069606,Electricity, 11/01/2021,337.32
Worcester City Council,Stark Software International Ltd,Property and Assets,WV069606,Gas, 11/01/2021,300.00
Worcester City Council,STRI Ltd,Planning Policy,WV069611,Consultant Fees (Projects), 15/01/2021,975.00
Worcester City Council,Studio B Performing Arts Centre,Finance Service,WV070044,Grant Payments, 21/01/2021,"2,357.14"
Worcester City Council,Sustainability West Midlands Ltd,Policy and Strategy,WV070105,Prof Membership and Subs, 21/01/2021,500.00
Worcester City Council,Switchshop Limited,Policy and Strategy,WV069644,ICT New Hardware, 13/01/2021,"1,590.00"
Worcester City Council,Switchshop Limited,Policy and Strategy,WV069644,ICT New Hardware, 13/01/2021,620.00
Worcester City Council,Switchshop Limited,Policy and Strategy,WV069644,ICT New Hardware, 13/01/2021,18.00
Worcester City Council,Tarmac Ltd,Street Scene,WV069128,Cleansing Supplies and Matls, 07/01/2021,581.34
Worcester City Council,Tarmac Ltd,Street Scene,WV069403,Cleansing Supplies and Matls, 15/01/2021,354.83
Worcester City Council,Tellemachus Ltd,Community Safety,WV069296,Contracted-Out Services, 15/01/2021,977.83
Worcester City Council,Tellemachus Ltd,Community Services,WV070176,Contract Works and Services, 25/01/2021,0.72
Worcester City Council,Tellemachus Ltd,Community Services,WV070176,Contract Works and Services, 25/01/2021,"1,817.40"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV069437,Equipment Purchases, 19/01/2021,"10,555.00"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV068906,Partnership Payments, 05/01/2021,314.48
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV068935,Partnership Payments, 05/01/2021,339.60
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV069434,Partnership Payments, 19/01/2021,"1,552.82"
Worcester City Council,TGS (UK) Ltd,Environmental Operations,WV069592,Hire of Vehicles Plant, 13/01/2021,"1,960.00"
Worcester City Council,TGS (UK) Ltd,Environmental Operations,WV069718,Hire of Vehicles Plant, 13/01/2021,"-1,960.00"
Worcester City Council,The Christmas Decorators Ltd,Finance Service,WV070088,Contracted-Out Services, 27/01/2021,"5,749.00"
Worcester City Council,The Christmas Decorators Ltd,Finance Service,WV070190,Contracted-Out Services, 27/01/2021,"-5,749.00"
Worcester City Council,The Columbaria Company,Bereavement Services,WV069240,Cems and Crems Supplies Matls, 13/01/2021,182.50
Worcester City Council,The Columbaria Company,Bereavement Services,WV069240,Cems and Crems Supplies Matls, 13/01/2021,112.50
Worcester City Council,The Columbaria Company,Bereavement Services,WV069240,Cems and Crems Supplies Matls, 13/01/2021,325.50
Worcester City Council,The Columbaria Company,Bereavement Services,WV069240,Cems and Crems Supplies Matls, 13/01/2021,97.50
Worcester City Council,The Columbaria Company,Bereavement Services,WV069240,Cems and Crems Supplies Matls, 13/01/2021,210.00
Worcester City Council,The Columbaria Company,Bereavement Services,WV069240,Cems and Crems Supplies Matls, 13/01/2021,62.50
Worcester City Council,The Columbaria Company,Bereavement Services,WV069240,Cems and Crems Supplies Matls, 13/01/2021,97.50
Worcester City Council,The Columbaria Company,Bereavement Services,WV070194,Cems and Crems Supplies Matls, 27/01/2021,565.00
Worcester City Council,The Designer Sarah Milnes,Finance Service,WV070048,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,The Kiln Coworking CIC,Finance Service,WV070050,Grant Payments, 21/01/2021,"2,357.14"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV069416,Tyres, 05/01/2021,551.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV069436,Tyres, 05/01/2021,524.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV069439,Tyres, 05/01/2021,851.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV069442,Tyres, 11/01/2021,323.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV069876,Tyres, 27/01/2021,550.00
Worcester City Council,The Richard Sandy Partnership,Finance Service,WV070119,Professional Advisor Fees, 21/01/2021,"1,850.00"
Worcester City Council,The Richard Sandy Partnership,Finance Service,WV070119,Professional Advisor Fees, 21/01/2021,200.00
Worcester City Council,The Technology Forge,Property and Assets,WV069743,ICT Sware Licences and Support, 13/01/2021,"1,890.00"
Worcester City Council,The Technology Forge,Property and Assets,WV069743,Software, 13/01/2021,"1,200.00"
Worcester City Council,Tonic Events Ltd,Finance Service,WV070053,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Truckstop,Waste and Fleet,WV069447,Partnership Payments, 27/01/2021,299.00
Worcester City Council,Tudor Environmental,Environmental Operations,WV069057,Equipment Purchases, 07/01/2021,194.85
Worcester City Council,Tudor Environmental,Environmental Operations,WV069057,Equipment Purchases, 07/01/2021,69.75
Worcester City Council,Turner & Townsend Project Ltd,Property and Assets,WV069615,Reactive Maintenance, 15/01/2021,750.00
Worcester City Council,Turner & Townsend Project Ltd,Property and Assets,WV069567,Risk Assessments, 15/01/2021,337.50
Worcester City Council,Turner & Townsend Project Ltd,Property and Assets,WV069568,Risk Assessments, 15/01/2021,337.50
Worcester City Council,Turner & Townsend Project Ltd,Property and Assets,WV069642,Risk Assessments, 15/01/2021,750.00
Worcester City Council,UK Pink Floyd Experience Ltd,Finance Service,WV069489,Grant Payments, 05/01/2021,"2,000.00"
Worcester City Council,UK Pink Floyd Experience Ltd,Finance Service,WV070055,Grant Payments, 21/01/2021,"2,357.14"
Worcester City Council,Universal Display Limited,Waste and Fleet,WV069401,Advertising and Publicity, 05/01/2021,220.00
Worcester City Council,Universal Display Limited,Waste and Fleet,WV069401,Advertising and Publicity, 05/01/2021,520.00
Worcester City Council,Universal Display Limited,Waste and Fleet,WV069638,Advertising and Publicity, 15/01/2021,315.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,820.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,68.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,101.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,60.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,100.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV069672,Cems and Crems Supplies Matls, 11/01/2021,50.00
Worcester City Council,Waynes Taxis,Finance Service,WV070058,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,West Mercia Energy,Property and Assets,WV069165,Electricity, 13/01/2021,"18,882.20"
Worcester City Council,West Mercia Energy,Property and Assets,WV069165,Electricity, 13/01/2021,"1,729.42"
Worcester City Council,West Mercia Energy,Property and Assets,WV069165,Gas, 13/01/2021,"7,777.48"
Worcester City Council,West Mercia Energy,Property and Assets,WV069165,Gas, 13/01/2021,278.49
Worcester City Council,Willow Management (Worcester) Ltd,Finance Service,WV069591,Grant Payments, 07/01/2021,"1,334.00"
Worcester City Council,Willow Management (Worcester) Ltd,Finance Service,WV070059,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Wok N Roll,Finance Service,WV069887,Grant Payments, 19/01/2021,"2,000.00"
Worcester City Council,Wok N Roll,Finance Service,WV070060,Grant Payments, 21/01/2021,"2,357.14"
Worcester City Council,Worcester Bid,Finance Service,WV070062,Grant Payments, 21/01/2021,"3,535.71"
Worcester City Council,Worcester Bid,Finance Service,WV069605,Payments and Additions, 15/01/2021,"3,672.21"
Worcester City Council,Worcester Bid,Finance Service,WV069788,Payments and Additions, 21/01/2021,"3,018.58"
Worcester City Council,Worcester Community Trust,Community Services,WV069510,SLA Payments, 05/01/2021,"18,840.00"
Worcester City Council,Worcester Glass Centre,Street Scene,WV069674,Cleansing Supplies and Matls, 13/01/2021,325.00
Worcester City Council,Worcester Live Ltd,Community Services,WV069509,Grant Payments, 07/01/2021,"27,075.00"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV069719,Grant Payments, 13/01/2021,"13,204.30"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV069719,Partnership Payments, 13/01/2021,"4,812.37"
Worcester City Council,Worcester Wheels,Finance Service,WV069475,Grant Payments, 05/01/2021,"1,334.00"
Worcester City Council,Worcester Wheels,Finance Service,WV070067,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Worcester Wheels,Community Services,WV069574,SLA Payments, 07/01/2021,"1,575.00"
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,People Services,WV069415,Occupational Health, 05/01/2021,"3,286.90"
Worcester City Council,Worcestershire County Council,Development Management,WV069741,Contracted-Out Services, 19/01/2021,"6,731.64"
Worcester City Council,Worcestershire County Council,Property and Assets,WV069569,Rent Payable, 11/01/2021,412.50
Worcester City Council,Worcestershire County Council,Property and Assets,WV069783,Rent Payable, 19/01/2021,412.50
Worcester City Council,Worcestershire County Council,Economic Development,WV069412,Contracted-Out Services, 05/01/2021,"1,000.00"
Worcester City Council,Worcestershire County Council,Finance Service,WV069495,Pension - other payments, 05/01/2021,872.40
Worcester City Council,Worcestershire County Council,Environmental Operations,WV069727,Contracted-Out Services, 15/01/2021,745.63
Worcester City Council,Worcestershire County Council,Environmental Operations,WV069366,Waste Disposal Services, 05/01/2021,"13,280.76"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV069366,Waste Disposal Services, 05/01/2021,"1,135.20"
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV070179,Waste Disposal Services, 29/01/2021,"14,048.64"
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV070179,Waste Disposal Services, 29/01/2021,"1,411.80"
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV070180,Waste Disposal Services, 29/01/2021,"15,071.40"
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV070180,Waste Disposal Services, 29/01/2021,"1,536.00"
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV070181,Waste Disposal Services, 29/01/2021,"15,978.60"
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV070181,Waste Disposal Services, 29/01/2021,"2,019.00"
Worcester City Council,Worcestershire County Council,Policy and Strategy,WV069653,Partnership Payments, 11/01/2021,"15,000.00"
Worcester City Council,Worcestershire County Council,Joint Museums,WV069450,Consultant Fees (Projects), 27/01/2021,"6,740.00"
Worcester City Council,Worcestershire Cricket Board,Finance Service,WV070068,Grant Payments, 21/01/2021,"2,357.14"
Worcester City Council,Worcestershire Wildlife Consultancy,Economic Development,WV069791,Contract Works and Services, 15/01/2021,"1,200.00"
Worcester City Council,Worcestershire Wildlife Consultancy,Property and Assets,WV069832,Contract Works and Services, 15/01/2021,595.00
Worcester City Council,Wright Staff Recruitment Ltd,Finance Service,WV070069,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV069399,Agency Staff, 05/01/2021,726.75
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV069435,Agency Staff, 05/01/2021,646.00
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV069517,Agency Staff, 07/01/2021,387.60
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV069730,Agency Staff, 15/01/2021,436.05
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV069904,Agency Staff, 21/01/2021,726.75
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV070153,Agency Staff, 29/01/2021,230.53
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV070153,Agency Staff, 29/01/2021,367.02
Worcester City Council,Wychavon District Council,Finance Service,WV069448,Shared Serv Agreement Payments, 05/01/2021,"105,066.67"
Worcester City Council,Wychavon District Council,Finance Service,WV069597,Partnership Payments, 11/01/2021,"9,553.08"
Worcester City Council,Wychavon District Council,Finance Service,WV069598,Partnership Payments, 11/01/2021,"1,006.00"
Worcester City Council,Wychavon District Council,Finance Service,WV070151,Partnership Payments, 25/01/2021,"6,766.00"
Worcester City Council,Wychavon District Council,Finance Service,WV069540,Shared Serv Agreement Payments, 07/01/2021,"143,538.00"
Worcester City Council,Wychavon District Council,Planning Policy,WV069793,Partnership Payments, 15/01/2021,833.00
Worcester City Council,Wychavon District Council,Finance Service,WV069539,Other Salary Costs, 07/01/2021,366.65
Worcester City Council,Wychavon District Council,Finance Service,WV069671,Shared Serv Agreement Payments, 13/01/2021,"9,095.42"
Worcester City Council,Wychavon District Council,Strategic Housing,WV070274,Partnership Payments, 29/01/2021,"3,025.00"
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV069854,Consultant Fees (Projects), 15/01/2021,"1,597.88"
Worcester City Council,Wyre Forest Nightstop,Parking and Enforcement,WV069894,Grant Payments, 19/01/2021,"3,000.00"
Worcester City Council,XL Displays Ltd,Joint Museums,WV070275,Contract Works and Services, 29/01/2021,"3,380.00"
Worcester City Council,XL Displays Ltd,Joint Museums,WV070275,Contract Works and Services, 29/01/2021,25.00
Worcester City Council,Yellow Scarf CIC,Parking and Enforcement,WV069504,Grant Payments, 05/01/2021,"1,567.00"
Worcester City Council,Zana Taxi,Finance Service,WV070070,Grant Payments, 21/01/2021,"1,572.21"
,,,,,,
