Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Richard Perry School of Motoring,Finance Service,WV073959,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Rizwan Sadiq,Finance Service,WV074153,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Robin Hatfieldand Son Ltd,Democratic and Electoral Services,WV073324,Equipment Leased, 17/05/2021,"10,745.00"
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV073392,Postage, 27/05/2021,"1,686.40"
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV073392,Postage, 27/05/2021,8.84
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV073392,Postage, 27/05/2021,18.20
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV073392,Postage, 27/05/2021,18.72
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV073392,Postage, 27/05/2021,39.52
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV073392,Postage, 27/05/2021,6.24
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV073392,Postage, 27/05/2021,30.16
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV073392,Postage, 27/05/2021,6.70
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV073392,Postage, 27/05/2021,69.16
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV073392,Postage, 27/05/2021,14.56
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV073392,Postage, 27/05/2021,30.16
Worcester City Council,S Amor Countryside Catering,Finance Service,WV073961,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,S Chamberlain French,Finance Service,WV073962,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,S D Ingram,Finance Service,WV073974,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,S Taxis,Finance Service,WV073862,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Sabir Hussain,Finance Service,WV073964,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Sadaqat Ali,Finance Service,WV073965,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV074126,Security Services, 25/05/2021,225.00
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV074126,Security Services, 25/05/2021,60.00
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV074126,Security Services, 25/05/2021,"2,336.25"
Worcester City Council,Safe To Go Ltd,Homelessness,WV073336,Security Services, 21/05/2021,"10,314.00"
Worcester City Council,Saj,Finance Service,WV073968,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Sajid Ali,Finance Service,WV073967,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Sajid Mahmood,Finance Service,WV073969,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Sajjad Hussain,Finance Service,WV073970,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Sally-Ann`s Pantry,Finance Service,WV073972,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Sam Cleaveley Ltd,Finance Service,WV073973,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Sammie Lou Tattoos,Finance Service,WV073975,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Sammys Hair,Finance Service,WV073976,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Sara Daniels,Finance Service,WV073977,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Sara Moore Hairdressing ,Finance Service,WV073978,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Sarah Edwards,Finance Service,WV074005,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Sarah Greening Glass,Finance Service,WV073979,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV072996,Parks Garden Supplies Matls, 07/05/2021,585.00
Worcester City Council,Selective Leasing Ltd,Trade Waste,WV072600,Equipment Leased, 05/05/2021,"2,635.00"
Worcester City Council,Severn Arts,Finance Service,WV074196,Payments and Additions, 27/05/2021,"145,319.00"
Worcester City Council,Severn Cleaning Ltd,Finance Service,WV073981,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Severn Driving School,Finance Service,WV073982,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Severn Taxis & Minibus,Finance Service,WV073984,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Shahadur Rahman,Finance Service,WV073860,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Shahzad Iqbal,Finance Service,WV073989,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Sharafat Ali,Finance Service,WV073991,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Shaun Taxis,Finance Service,WV073280,Grant Payments, 13/05/2021,"2,001.00"
Worcester City Council,Shaun Taxis,Finance Service,WV073994,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Shazad Zafar,Finance Service,WV073996,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,She Taxis,Finance Service,WV074254,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,She Taxis,Finance Service,WV074255,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Siemens Financial Services Ltd,Waste and Fleet,WV073042,Vending Machine Provisions, 11/05/2021,-817.11
Worcester City Council,Siemens Financial Services Ltd,Waste and Fleet,WV073043,Vending Machine Provisions, 11/05/2021,817.11
Worcester City Council,Silver Fox Chambers,Finance Service,WV073999,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074078,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073956,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073214,Grant Payments, 11/05/2021,"4,500.00"
Worcester City Council,Small Business Owner,Finance Service,WV073556,Grant Payments, 27/05/2021,"2,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV073986,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073572,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073632,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073960,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074029,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074043,Grant Payments, 27/05/2021,"2,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV073866,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074047,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074057,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073800,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073648,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073997,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074032,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073649,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074071,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073750,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073502,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074044,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073564,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073950,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073597,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073619,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074042,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073634,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074076,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073508,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073998,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073544,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073966,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073594,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073211,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073588,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073983,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074000,Grant Payments, 27/05/2021,250.00
Worcester City Council,Small Business Owner,Finance Service,WV073628,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073511,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074001,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,Small Business Owner,Finance Service,WV073881,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073754,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073889,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074069,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,Small Business Owner,Finance Service,WV073495,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073953,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073601,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073616,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074257,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074055,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074002,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074074,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073903,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073620,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073905,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073584,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073529,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073547,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073643,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073610,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074081,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073595,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073570,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074037,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074018,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074026,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074046,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073756,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073802,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073842,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073532,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073902,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073885,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073579,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073882,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073947,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073875,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073571,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074258,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074106,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073941,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074086,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073609,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073934,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073640,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074061,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073988,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073900,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073498,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073644,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073528,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,Small Business Owner,Finance Service,WV073583,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074058,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073928,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074059,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074095,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073503,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073876,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073600,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074260,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073531,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074259,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073985,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073890,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073927,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073995,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073505,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073542,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073917,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074097,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074101,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073514,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074068,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073522,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073592,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073821,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073537,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073838,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073517,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073582,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073987,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073589,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073971,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074053,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073833,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073828,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073874,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073499,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073980,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073578,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073921,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073872,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073963,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074027,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073899,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073923,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073836,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073817,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073558,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074024,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073805,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073827,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073834,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073895,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073079,Grant Payments, 05/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073080,Grant Payments, 05/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073082,Grant Payments, 05/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073759,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073086,Grant Payments, 05/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073539,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073215,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073217,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074020,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073218,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073894,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073219,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073221,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073879,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073222,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074050,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073225,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074016,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073227,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073229,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074100,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073232,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074023,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073272,Grant Payments, 13/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073621,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073276,Grant Payments, 13/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073635,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073277,Grant Payments, 13/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073283,Grant Payments, 13/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073990,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074143,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074148,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074149,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074150,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074151,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074152,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074154,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074155,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074156,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074157,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074248,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074251,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074252,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,SML Vehicle Rental,Finance Service,WV073460,Grant Payments, 21/05/2021,"2,001.00"
Worcester City Council,SML Vehicle Rental,Finance Service,WV073461,Grant Payments, 21/05/2021,"1,000.00"
Worcester City Council,SMP Mortgage Management,Finance Service,WV074003,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Snowscape Ltd,Finance Service,WV074004,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Socotec UK Ltd,Bereavement Services,WV072952,Equipment Repair and Maint, 21/05/2021,"3,110.00"
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV072161,Contracted-Out Services, 11/05/2021,6.00
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV072161,Contracted-Out Services, 11/05/2021,500.00
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV072161,Contracted-Out Services, 11/05/2021,186.64
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV072743,Contracted-Out Services, 13/05/2021,659.34
Worcester City Council,Solo Service Group Ltd,Homelessness,WV073114,Contracted-Out Services, 27/05/2021,716.88
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV073138,Agency Staff, 27/05/2021,543.54
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV073113,Agency Staff, 27/05/2021,609.07
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV073294,Agency Staff, 13/05/2021,609.07
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV073335,Cleaning Service and Materials, 13/05/2021,"1,128.03"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV073359,Cleaning Service and Materials, 27/05/2021,"1,128.03"
Worcester City Council,Solo Service Group Ltd,Strategic Housing,WV073402,Contracted-Out Services, 27/05/2021,716.87
Worcester City Council,Solo Service Group Ltd,Strategic Housing,WV073417,Contracted-Out Services, 19/05/2021,716.87
Worcester City Council,Solo Service Group Ltd,Waste and Fleet,WV073137,Contracted-Out Services, 27/05/2021,"1,128.03"
Worcester City Council,Sophia Carini-Morgan,Finance Service,WV073922,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV072569,Equipment Purchases, 05/05/2021,448.00
Worcester City Council,Sparkle Cleaning Co Ltd,Environmental Operations,WV074225,Contracted-Out Services, 27/05/2021,"1,350.00"
Worcester City Council,Specialist Beauty Worcester,Finance Service,WV074006,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Spires Travel,Finance Service,WV074007,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,St Andrews Methodist Church,Finance Service,WV073212,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,St Andrews Methodist Church,Finance Service,WV074008,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,St Barnabas with Christchurch,Finance Service,WV074009,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,St George with St Mary Magdalene PCC,Finance Service,WV074010,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,St Helens Church,Finance Service,WV074011,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,St Mark in the Cherry Orchard Church,Finance Service,WV074012,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,St Martins Church,Finance Service,WV074013,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,St Nicholas Barn,Finance Service,WV074014,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,St Pauls Charity,Finance Service,WV074015,Grant Payments, 27/05/2021,"2,250.00"
