Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Tudor Environmental,Street Scene,WV078305,Parks Garden Supplies Matls, 29/11/2021,255.00,
Worcester City Council,Tudor Environmental,Street Scene,WV078305,Parks Garden Supplies Matls, 29/11/2021,63.96,
Worcester City Council,Tudor Environmental,Street Scene,WV078305,Parks Garden Supplies Matls, 29/11/2021,40.36,
Worcester City Council,Tudor Environmental,Street Scene,WV078305,Parks Garden Supplies Matls, 29/11/2021,75.68,
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV078838,Waste Disposal Services, 29/11/2021,534.50,
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV078874,Waste Disposal Services, 29/11/2021,706.55,
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV078344,Cleansing Supplies and Matls, 29/11/2021,457.56,
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV078344,Cleansing Supplies and Matls, 29/11/2021,876.19,
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV078344,Cleansing Supplies and Matls, 29/11/2021,877.93,
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV078344,Cleansing Supplies and Matls, 29/11/2021,873.56,
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV078344,Cleansing Supplies and Matls, 29/11/2021,876.19,
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV078344,Cleansing Supplies and Matls, 29/11/2021,877.07,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV078847,Payments and Additions, 29/11/2021,504.00,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV078847,Payments and Additions, 29/11/2021,"1,896.00",
Worcester City Council,JPK Trade Supplies Ltd,Street Scene,WV078561,Payments and Additions, 29/11/2021,"1,960.00",
Worcester City Council,Force Electrical Service,Waste and Fleet Services,WV078325,Equipment Purchases, 29/11/2021,856.10,
Worcester City Council,B & G Cleaning Systems Ltd,Waste and Fleet Services,WV078521,Equipment Purchases, 29/11/2021,"4,591.50",
Worcester City Council,B & G Cleaning Systems Ltd,Waste and Fleet Services,WV078522,Equipment Purchases, 29/11/2021,"4,591.50",
Worcester City Council,Dawson Rentals,Waste and Fleet Services,WV078395,Hire of Vehicles Plant, 29/11/2021,"2,694.05",
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV078346,Partnership Payments, 29/11/2021,405.80,
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV078778,Partnership Payments, 29/11/2021,837.47,
Worcester City Council,Vehicle Weighing Solutions Ltd,Waste and Fleet Services,WV078587,Partnership Payments, 29/11/2021,462.31,
,,,,,,,
