Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet,WV070669,Partnership Payments, 12/02/2021,308.54
Worcester City Council,Relate-Worcestershire,Finance Service,WV070505,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Retroids Arcade Bar,Finance Service,WV070725,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Review Consulting Ltd,Community Safety,WV070133,Partnership Payments, 10/02/2021,"6,000.00"
Worcester City Council,Review Consulting Ltd,Community Safety,WV070135,Partnership Payments, 10/02/2021,"6,000.00"
Worcester City Council,Rex Bishop & Son Ltd,Street Scene,WV069720,Contracted-Out Services, 08/02/2021,475.00
Worcester City Council,Rhys Thomas Freelance,Finance Service,WV070507,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Ria Poynton Design,Finance Service,WV070578,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Robert Acton,Environmental Operations,WV070331,Equipment Purchases, 02/02/2021,260.00
Worcester City Council,Robert Acton,Environmental Operations,WV070331,Equipment Purchases, 02/02/2021,10.00
Worcester City Council,Rygor Commercials Ltd,Waste and Fleet,WV070746,Partnership Payments, 18/02/2021,381.50
Worcester City Council,S Amor Countryside Catering,Finance Service,WV070477,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,S Chamberlain French,Finance Service,WV070522,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,S J Taylor,Finance Service,WV070481,Grant Payments, 08/02/2021,"1,575.75"
Worcester City Council,Safe To Go Ltd,Homelessness,WV071121,Partnership Payments, 24/02/2021,"17,472.00"
Worcester City Council,Saj,Finance Service,WV070802,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Saj,Finance Service,WV070803,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Sally-Ann`s Pantry,Finance Service,WV070579,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Sarah Edwards,Finance Service,WV070584,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Seam Architects Ltd,Development Management,WV070970,Application Fees, 18/02/2021,250.00
Worcester City Council,Severn Driving School,Finance Service,WV070859,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Severn Driving School,Finance Service,WV070860,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Severn Taxis & Minibus,Finance Service,WV070582,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Shakeys,Finance Service,WV070627,Grant Payments, 10/02/2021,"1,334.00"
Worcester City Council,Shakeys,Finance Service,WV070628,Grant Payments, 12/02/2021,"1,572.10"
Worcester City Council,Shakeys,Finance Service,WV071182,Grant Payments, 26/02/2021,"2,001.00"
Worcester City Council,Shire Consulting Ltd,Property and Assets,WV070442,Contract Works and Services, 26/02/2021,390.00
Worcester City Council,Small business owner ,Finance Service,WV070570,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV071140,Grant Payments, 24/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV071141,Grant Payments, 24/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070723,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070533,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070464,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070724,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070810,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070811,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070465,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070466,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070737,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070726,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070843,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070844,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070730,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070820,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070821,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070469,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070540,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070541,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070471,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070472,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070895,Grant Payments, 12/02/2021,"1,572.71"
Worcester City Council,Small business owner ,Finance Service,WV070896,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV071000,Grant Payments, 18/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV071001,Grant Payments, 18/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070544,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070476,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070633,Grant Payments, 10/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070634,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070546,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070549,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070732,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV071058,Grant Payments, 22/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV071059,Grant Payments, 22/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070551,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070945,Grant Payments, 18/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070734,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV071178,Grant Payments, 26/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV071179,Grant Payments, 26/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070559,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070560,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070482,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070485,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070806,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070807,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070833,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070834,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070635,Grant Payments, 10/02/2021,"2,357.14"
Worcester City Council,Small business owner ,Finance Service,WV070636,Grant Payments, 10/02/2021,"3,000.00"
Worcester City Council,Small business owner ,Finance Service,WV070489,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV071138,Grant Payments, 24/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV071139,Grant Payments, 24/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070490,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070794,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070795,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV071066,Grant Payments, 22/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV071067,Grant Payments, 22/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV071128,Grant Payments, 24/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV071129,Grant Payments, 24/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070861,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070572,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070796,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070797,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070863,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070566,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070808,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070809,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070835,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070836,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070853,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070854,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070847,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070848,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070862,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070822,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070823,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070818,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070819,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070727,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV071134,Grant Payments, 24/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV071135,Grant Payments, 24/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070816,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070817,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070498,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070499,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV071052,Grant Payments, 22/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV071053,Grant Payments, 22/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV071070,Grant Payments, 22/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV071071,Grant Payments, 22/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070890,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070891,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070824,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070825,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070504,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070577,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070506,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070739,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070729,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070581,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV071126,Grant Payments, 24/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV071127,Grant Payments, 24/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070510,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070508,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070511,Grant Payments, 08/02/2021,500.25
Worcester City Council,Small business owner ,Finance Service,WV070512,Grant Payments, 08/02/2021,"3,000.00"
Worcester City Council,Small business owner ,Finance Service,WV070735,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070519,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070520,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV071043,Grant Payments, 22/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV071044,Grant Payments, 22/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070580,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070738,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070509,Grant Payments, 08/02/2021,"4,500.00"
Worcester City Council,Small business owner ,Finance Service,WV070521,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070341,Grant Payments, 02/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV070587,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070523,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070524,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070590,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV071068,Grant Payments, 22/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV071069,Grant Payments, 22/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070525,Grant Payments, 08/02/2021,"3,000.00"
Worcester City Council,Small business owner ,Finance Service,WV070496,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070733,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070594,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070527,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070528,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Small business owner ,Finance Service,WV070892,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Small business owner ,Finance Service,WV071180,Grant Payments, 26/02/2021,"2,001.00"
Worcester City Council,SMI Group Ltd,Environmental Operations,WV069858,Payments and Additions, 04/02/2021,"1,598.00"
Worcester City Council,SMI Group Ltd,Environmental Operations,WV069863,Payments and Additions, 08/02/2021,"1,390.00"
Worcester City Council,SMP Mortgage Management,Finance Service,WV070513,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Snowscape Ltd,Finance Service,WV070583,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV070191,Contracted-Out Services, 18/02/2021,592.74
Worcester City Council,Solo Service Group Ltd,Waste and Fleet,WV070444,Contracted-Out Services, 26/02/2021,"1,103.74"
Worcester City Council,Solo Service Group Ltd,Strategic Housing,WV070445,Contracted-Out Services, 26/02/2021,701.45
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV070320,Contracted-Out Services, 04/02/2021,"1,103.74"
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV070385,Contracted-Out Services, 26/02/2021,"1,103.74"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV070607,Agency Staff, 26/02/2021,531.84
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV070382,Agency Staff, 26/02/2021,595.96
Worcester City Council,Sophia Carini-Morgan,Finance Service,WV070514,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Sparkle Cleaning Co Ltd,Property and Assets,WV070312,Reactive Maintenance, 26/02/2021,950.00
Worcester City Council,Spires Travel,Finance Service,WV070515,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,St Barnabas with Christchurch,Finance Service,WV070516,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,St Helens Church,Finance Service,WV070943,Grant Payments, 18/02/2021,"2,001.00"
Worcester City Council,St Mark in the Cherry Orchard Church,Finance Service,WV070585,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,St Martins Church,Finance Service,WV070864,Grant Payments, 12/02/2021,"3,000.00"
Worcester City Council,St Nicholas Barn,Finance Service,WV070517,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,St Philips Chambers,Corporate Services,WV070955,Legal Fees, 16/02/2021,450.00
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV069753,Service Contracts, 02/02/2021,"1,050.88"
Worcester City Council,Stansgate Planning,Development Management,WV069742,Consultant Fees (Projects), 08/02/2021,"1,430.50"
Worcester City Council,Studio B Performing Arts Centre,Finance Service,WV070518,Grant Payments, 08/02/2021,"3,000.00"
Worcester City Council,Sweet Taxi,Finance Service,WV070992,Grant Payments, 18/02/2021,"2,001.00"
Worcester City Council,Sweet Taxi,Finance Service,WV070993,Grant Payments, 18/02/2021,"1,572.21"
Worcester City Council,Tarmac Ltd,Street Scene,WV070283,Cleansing Supplies and Matls, 18/02/2021,300.58
Worcester City Council,Tarmac Ltd,Street Scene,WV070605,Cleansing Supplies and Matls, 26/02/2021,462.24
Worcester City Council,Taxi Driver,Finance Service,WV071130,Grant Payments, 24/02/2021,"1,572.21"
Worcester City Council,Taxi Driver,Finance Service,WV071131,Grant Payments, 24/02/2021,"2,001.00"
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV070185,Cems and Crems Supplies Matls, 18/02/2021,26.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV070185,Cems and Crems Supplies Matls, 18/02/2021,175.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV070185,Cems and Crems Supplies Matls, 18/02/2021,360.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV070185,Cems and Crems Supplies Matls, 18/02/2021,40.00
Worcester City Council,Tellemachus Ltd,Community Services,WV070269,Contracted-Out Services, 18/02/2021,"1,241.72"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV069828,Partnership Payments, 10/02/2021,265.32
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV069869,Partnership Payments, 12/02/2021,453.09
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV070136,Partnership Payments, 16/02/2021,494.48
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV070259,Parks Garden Supplies Matls, 24/02/2021,"2,438.00"
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV070259,Parks Garden Supplies Matls, 24/02/2021,998.75
Worcester City Council,Tesco Stores Limited,Finance Service,WV071087,Rent Payable, 24/02/2021,43.75
Worcester City Council,Tesco Stores Limited,Finance Service,WV071087,Rent Payable, 24/02/2021,"1,437.50"
Worcester City Council,Tesco Stores Limited,Finance Service,WV071101,Rent Payable, 24/02/2021,"1,437.50"
Worcester City Council,Tesco Stores Limited,Finance Service,WV071101,Rent Payable, 24/02/2021,43.75
Worcester City Council,Tesco Stores Limited,Finance Service,WV071102,Rent Payable, 24/02/2021,43.75
Worcester City Council,Tesco Stores Limited,Finance Service,WV071102,Rent Payable, 24/02/2021,"1,437.50"
Worcester City Council,Tesco Stores Limited,Finance Service,WV071099,Premises Insurance, 24/02/2021,419.32
Worcester City Council,The Columbaria Company,Bereavement Services,WV070155,Cems and Crems Supplies Matls, 16/02/2021,250.00
Worcester City Council,The Copyright Licensing Agency Ltd,Finance Service,WV070152,Licence Fee, 10/02/2021,943.00
Worcester City Council,The Designer Sarah Milnes,Finance Service,WV070586,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,The Kiln Coworking CIC,Finance Service,WV070784,Grant Payments, 12/02/2021,"3,000.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV070091,Tyres, 10/02/2021,700.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV070093,Tyres, 02/02/2021,723.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV070095,Tyres, 10/02/2021,723.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV070096,Tyres, 10/02/2021,353.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV070914,Tyres, 16/02/2021,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV070915,Tyres, 16/02/2021,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV070919,Tyres, 24/02/2021,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV070927,Tyres, 24/02/2021,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV070939,Tyres, 24/02/2021,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV070940,Tyres, 24/02/2021,298.00
Worcester City Council,The Lotteries Council,Finance Service,WV069715,Prof Membership and Subs, 01/02/2021,385.00
Worcester City Council,The Move Master Ltd,Finance Service,WV070996,Grant Payments, 18/02/2021,"2,001.00"
Worcester City Council,The Move Master Ltd,Finance Service,WV070997,Grant Payments, 18/02/2021,"1,572.21"
Worcester City Council,The Museums Association,Joint Museums,WV070747,Subscriptions to Publications, 10/02/2021,139.42
Worcester City Council,The Museums Association,Joint Museums,WV070747,Subscriptions to Publications, 10/02/2021,48.73
Worcester City Council,The Museums Association,Joint Museums,WV070747,Subscriptions to Publications, 10/02/2021,449.97
Worcester City Council,The National Leaflet Company,Policy and Strategy,WV070170,Books and Publications, 08/02/2021,"2,504.21"
Worcester City Council,The Technology Forge,Property and Assets,WV069836,ICT Sware Licences and Support, 10/02/2021,"13,638.00"
Worcester City Council,The Wildmore Group Ltd,Finance Service,WV071056,Grant Payments, 22/02/2021,"1,572.21"
Worcester City Council,The Wildmore Group Ltd,Finance Service,WV071057,Grant Payments, 22/02/2021,"2,001.00"
Worcester City Council,TLM Media Ltd,Economic Development,WV070365,Advertising and Publicity, 24/02/2021,250.00
Worcester City Council,Tonic Events Ltd,Finance Service,WV070588,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Total Computer Networks Ltd,Joint Museums,WV070413,Acquisitions, 24/02/2021,560.00
Worcester City Council,Total Computer Networks Ltd,Joint Museums,WV070234,ICT New Hardware, 18/02/2021,560.00
Worcester City Council,Trafalgar Cleaning Equipment Ltd,Waste and Fleet,WV070278,Equipment Repair and Maint, 24/02/2021,421.69
Worcester City Council,Travel Kinect,Finance Service,WV071072,Grant Payments, 22/02/2021,"1,572.21"
Worcester City Council,Travel Kinect,Finance Service,WV071073,Grant Payments, 22/02/2021,"2,001.00"
Worcester City Council,Tunstall Smith King Ltd,Property and Assets,WV070361,External Fees, 26/02/2021,"2,250.00"
Worcester City Council,UK Pink Floyd Experience Ltd,Finance Service,WV070589,Grant Payments, 08/02/2021,"3,000.00"
Worcester City Council,UN Builders Ltd,Property and Assets,WV070643,Premises Insurance, 12/02/2021,"1,511.02"
Worcester City Council,Universal Display Limited,Economic Development,WV070655,Advertising and Publicity, 12/02/2021,135.61
Worcester City Council,Universal Display Limited,Economic Development,WV070655,Advertising and Publicity, 12/02/2021,126.79
Worcester City Council,Universal Display Limited,Economic Development,WV070655,Advertising and Publicity, 12/02/2021,107.52
Worcester City Council,Universal Display Limited,Economic Development,WV070655,Advertising and Publicity, 12/02/2021,93.44
Worcester City Council,UPVC Distributors Ltd,Finance Service,WV070761,Transfers, 10/02/2021,"1,572.79"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,46.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,68.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,103.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,36.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,740.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,85.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,85.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,85.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,115.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,30.00
