Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Water Plus Ltd,Property and Assets,WV096234,Water Charges, 26/09/2023,"2,375.55"
Worcester City Council,GP 2,Bereavement Services,WV096268,Medical Fees, 28/09/2023,697.50
Worcester City Council,Water Plus Ltd,Property and Assets,WV096270,Water Charges, 26/09/2023,602.83
Worcester City Council,Parkinson Wright LLP,Finance Service,WV096272,Legal Fees, 26/09/2023,350.00
Worcester City Council,Private Landlord 39,Strategic Housing,WV096276,Housing Rent Payments, 26/09/2023,528.00
Worcester City Council,Local Business Support Grant,Economic Development,WV096281,Grant Payments, 26/09/2023,499.90
Worcester City Council,Water Plus Ltd,Property and Assets,WV096283,Water Charges, 26/09/2023,74.38
Worcester City Council,Water Plus Ltd,Property and Assets,WV096283,Water Charges, 26/09/2023,182.67
Worcester City Council,Lyppard Grange Community Centre,Democratic and Electoral Services,WV096292,Accommodation Hire, 28/09/2023,433.50
Worcester City Council,Stallard March & Edwards Solicitors,Finance Service,WV096293,Legal Fees, 28/09/2023,600.00
Worcester City Council,Freedom Leisure,Democratic and Electoral Services,WV096296,Accommodation Hire, 28/09/2023,330.00
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV096297,Partnership Payments, 28/09/2023,606.77
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV096298,Partnership Payments, 28/09/2023,264.27
Worcester City Council,Fisher German LLP,Property and Assets,WV096300,Professional Advisor Fees, 28/09/2023,450.00
Worcester City Council,Private Landlord 40,Homelessness,WV096303,B and B Payments, 28/09/2023,"18,600.00"
Worcester City Council,Private Landlord 40,Homelessness,WV096304,B and B Payments, 28/09/2023,"26,350.00"
Worcester City Council,Private Landlord 3,Homelessness,WV096313,B and B Payments, 28/09/2023,"12,096.00"
Worcester City Council,Paypoint Network Ltd,Strategic Housing,WV096314,ICT Sware Licences and Support, 28/09/2023,"8,120.79"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096315,Grant Payments, 28/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096316,Grant Payments, 28/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096317,Grant Payments, 28/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096318,Grant Payments, 28/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096319,Grant Payments, 28/09/2023,350.00
Worcester City Council,Local Business Support Grant,Economic Development,WV096320,Grant Payments, 28/09/2023,"5,000.00"
Worcester City Council,Event Support Team Ltd,Community Services,WV096327,Parks Garden Supplies Matls, 28/09/2023,"14,069.69"
Worcester City Council,Water Plus Ltd,Property and Assets,WV096340,Water Charges, 28/09/2023,514.55
Worcester City Council,GP 1,Bereavement Services,WV096343,Medical Fees, 28/09/2023,310.00
Worcester City Council,Private Landlord 40,Homelessness,WV096349,B and B Payments, 28/09/2023,"2,347.84"
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV096597,Suspense Account Payments, 18/09/2023,"11,321.70"
,,,,,,
