Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,GJS Dillon Ltd,Finance Service,WV094958,Service Charges Payable, 28/07/2023,508.74
Worcester City Council,GJS Dillon Ltd,Finance Service,WV094958,Service Charges Payable, 28/07/2023,395.73
Worcester City Council,GJS Dillon Ltd,Finance Service,WV094958,Service Charges Payable, 28/07/2023,217.82
Worcester City Council,GJS Dillon Ltd,Finance Service,WV094958,Service Charges Payable, 28/07/2023,"1,423.92"
Worcester City Council,Consultant Fees,CLT and Corporate Services,WV094959,Consultant Fees (Projects), 28/07/2023,"10,370.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094961,Grant Payments, 24/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094962,Grant Payments, 24/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094963,Grant Payments, 24/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094964,Grant Payments, 24/07/2023,700.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094965,Grant Payments, 24/07/2023,600.00
Worcester City Council,Quadient UK Ltd,Property and Assets,WV094969,Postage, 10/07/2023,"1,018.08"
Worcester City Council,Worcestershire County Council,Development Management,WV094971,Contracted-Out Services, 24/07/2023,503.39
Worcester City Council,Worcestershire County Council,Street Scene,WV094974,Waste Disposal Services, 26/07/2023,"17,250.00"
Worcester City Council,Worcestershire County Council,Street Scene,WV094974,Waste Disposal Services, 26/07/2023,"2,244.13"
Worcester City Council,Worcestershire County Council,Street Scene,WV094975,Waste Disposal Services, 26/07/2023,"20,134.20"
Worcester City Council,Worcestershire County Council,Street Scene,WV094975,Waste Disposal Services, 26/07/2023,"2,549.80"
Worcester City Council,Worcestershire County Council,Street Scene,WV094976,Waste Disposal Services, 26/07/2023,"19,736.30"
Worcester City Council,Worcestershire County Council,Street Scene,WV094976,Waste Disposal Services, 26/07/2023,"2,720.60"
Worcester City Council,ARF Highway Services,Economic Development,WV094977,Contracted-Out Services, 28/07/2023,"1,610.70"
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV094982,Cems and Crems Supplies Matls, 24/07/2023,88.50
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV094982,Cems and Crems Supplies Matls, 24/07/2023,34.34
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV094982,Cems and Crems Supplies Matls, 24/07/2023,91.60
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV094982,Cems and Crems Supplies Matls, 24/07/2023,194.94
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV094982,Cems and Crems Supplies Matls, 24/07/2023,107.94
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV094982,Cems and Crems Supplies Matls, 24/07/2023,37.00
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV094982,Cems and Crems Supplies Matls, 24/07/2023,63.75
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV094982,Cems and Crems Supplies Matls, 24/07/2023,26.42
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV094982,Cems and Crems Supplies Matls, 24/07/2023,78.08
Worcester City Council,Metric Group Limited,Street Scene,WV094984,Equipment, 26/07/2023,"-2,699.76"
Worcester City Council,Private landlord 22,Homelessness,WV094989,B and B Payments, 24/07/2023,"2,015.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094991,Grant Payments, 24/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094992,Grant Payments, 24/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094993,Grant Payments, 24/07/2023,350.00
Worcester City Council,AJJ Estates Ltd,Economic Development,WV095025,Capital Grant Payments, 24/07/2023,951.00
Worcester City Council,Quartix Ltd,Street Scene,WV095027,ICT Sware Licences and Support, 26/07/2023,46.92
Worcester City Council,Quartix Ltd,Street Scene,WV095027,ICT Sware Licences and Support, 26/07/2023,390.00
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV095028,Furniture, 26/07/2023,662.50
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV095028,Grant Payments, 26/07/2023,"4,852.16"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV095028,Grant Payments, 26/07/2023,"6,770.59"
Worcester City Council,PPS Ltd,Strategic Housing,WV095029,General Supplies and Materials, 26/07/2023,"1,679.00"
Worcester City Council,PPS Ltd,Strategic Housing,WV095029,General Supplies and Materials, 26/07/2023,"1,657.00"
Worcester City Council,Wychavon District Council,Street Scene,WV095033,SLA Payments, 26/07/2023,"3,500.00"
Worcester City Council,Frontier Software Plc,Democratic and Electoral Services,WV095035,Payroll Bureau, 28/07/2023,"1,015.51"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095036,Grant Payments, 26/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095037,Grant Payments, 26/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095038,Grant Payments, 26/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095039,Grant Payments, 26/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095040,Grant Payments, 26/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095041,Grant Payments, 26/07/2023,350.00
Worcester City Council,Malvern Hills District Council,Economic Development,WV095042,Partnership Payments, 28/07/2023,"3,158.77"
Worcester City Council,Youth Focus West Midlands,Policy and Strategy,WV095047,External Training Course Fees, 26/07/2023,"1,000.00"
Worcester City Council,Nagels (Uk)Limited,Parking and Enforcement,WV095057,General Supplies and Materials, 26/07/2023,"2,075.00"
Worcester City Council,Wychavon District Council,Finance Service,WV095059,Hardware, 26/07/2023,"8,160.00"
Worcester City Council,Wychavon District Council,Finance Service,WV095059,Hardware, 26/07/2023,"10,080.00"
Worcester City Council,Wychavon District Council,Finance Service,WV095059,Hardware, 26/07/2023,196.00
Worcester City Council,Wychavon District Council,Finance Service,WV095059,Hardware, 26/07/2023,50.00
Worcester City Council,Bromford Housing Group Ltd,Strategic Housing,WV095066,Housing Rent Payments, 26/07/2023,"1,300.00"
Worcester City Council,Metric Group Limited,Finance Service,WV095080,Equipment, 28/07/2023,"17,176.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095081,Grant Payments, 28/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095082,Grant Payments, 28/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095083,Grant Payments, 28/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095084,Grant Payments, 28/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095085,Grant Payments, 28/07/2023,350.00
Worcester City Council,Zurich Municipal,Finance Service,WV095090,Premises Insurance, 28/07/2023,"6,935.28"
Worcester City Council,Worcestershire County Council,Development Management,WV095091,Contracted-Out Services, 28/07/2023,"5,153.70"
Worcester City Council,Water Plus Ltd,Property and Assets,WV095093,Water Charges, 28/07/2023,600.65
Worcester City Council,The Kiln Management Services Ltd,Finance Service,WV095095,Management Fees, 28/07/2023,"6,795.00"
Worcester City Council,Home Farm Nurseries (Pinvin Ltd),Property and Assets,WV095097,Contract Works and Services, 28/07/2023,"22,620.33"
Worcester City Council,Midland Commercials Ltd,Street Scene,WV095098,Partnership Payments, 28/07/2023,352.51
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV095103,Tyres, 28/07/2023,"1,361.50"
Worcester City Council,The Kiln Management Services Ltd,Finance Service,WV095105,Management Fees, 28/07/2023,"6,795.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV095111,Tyres, 28/07/2023,553.68
