Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV088931,Cleansing Supplies and Matls, 12/12/2022,495.00,
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV088932,Cleansing Supplies and Matls, 12/12/2022,390.00,
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV088932,Cleansing Supplies and Matls, 12/12/2022,695.00,
Worcester City Council,Worcester Municipal Charities,Homelessness,WV088935,Grant Payments, 14/12/2022,"12,211.17",
Worcester City Council,Worcester Municipal Charities,Homelessness,WV088935,Grant Payments, 14/12/2022,"3,498.33",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV088937,Cleaning Service and Materials, 22/12/2022,764.19,
Worcester City Council,Private Landlord 3,Homelessness,WV088938,B and B Payments, 12/12/2022,"10,080.00",
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV088939,Agency Staff, 22/12/2022,486.45,
Worcester City Council,Client 22,Homelessness,WV088940,B and B Payments, 14/12/2022,"3,600.00",
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088941,Grant Payments, 14/12/2022,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088942,Grant Payments, 14/12/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088943,Grant Payments, 14/12/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088944,Grant Payments, 14/12/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088945,Grant Payments, 14/12/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088946,Grant Payments, 14/12/2022,350.00,
Worcester City Council,Private Landlord 34,Strategic Housing,WV088948,Housing Rent Payments, 14/12/2022,920.56,
Worcester City Council,David Whyman Map Sales,Economic Development,WV088949,Payments and Additions, 14/12/2022,51.80,
Worcester City Council,David Whyman Map Sales,Economic Development,WV088949,Payments and Additions, 14/12/2022,26.91,
Worcester City Council,David Whyman Map Sales,Economic Development,WV088949,Payments and Additions, 14/12/2022,15.60,
Worcester City Council,David Whyman Map Sales,Economic Development,WV088949,Payments and Additions, 14/12/2022,27.00,
Worcester City Council,David Whyman Map Sales,Economic Development,WV088949,Payments and Additions, 14/12/2022,21.60,
Worcester City Council,David Whyman Map Sales,Economic Development,WV088949,Payments and Additions, 14/12/2022,14.40,
Worcester City Council,David Whyman Map Sales,Economic Development,WV088949,Payments and Additions, 14/12/2022,18.00,
Worcester City Council,David Whyman Map Sales,Economic Development,WV088949,Payments and Additions, 14/12/2022,38.40,
Worcester City Council,David Whyman Map Sales,Economic Development,WV088949,Payments and Additions, 14/12/2022,38.40,
Worcester City Council,David Whyman Map Sales,Economic Development,WV088949,Payments and Additions, 14/12/2022,28.77,
Worcester City Council,David Whyman Map Sales,Economic Development,WV088949,Payments and Additions, 14/12/2022,56.97,
Worcester City Council,David Whyman Map Sales,Economic Development,WV088949,Payments and Additions, 14/12/2022,26.91,
Worcester City Council,Comer Park Security Services,Bereavement Services,WV088950,Contracted-Out Services, 14/12/2022,726.00,
Worcester City Council,Comer Park Security Services,Bereavement Services,WV088950,Contracted-Out Services, 14/12/2022,66.00,
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV088952,Agency Staff, 22/12/2022,492.75,
Worcester City Council,Wychavon District Council,Development Management,WV088953,Contracted-Out Services, 14/12/2022,"1,200.00",
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV088955,Suspense Account Payments, 12/12/2022,"27,891.29",
Worcester City Council,Private Tenant 4,Strategic Housing,WV088960,Housing Rent Payments, 14/12/2022,500.01,
Worcester City Council,Worcestershire County Council,Techforge,WV088963,Reactive Maintenance, 14/12/2022,"1,951.75",
Worcester City Council,Worcestershire County Council,Street Scene,WV088964,Contracted-Out Services, 14/12/2022,755.63,
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV088969,Cleansing Supplies and Matls, 14/12/2022,390.00,
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV088969,Cleansing Supplies and Matls, 14/12/2022,"2,970.00",
Worcester City Council,Jacobs UK Ltd,CLT and Corporate Services,WV088971,Contract Works and Services, 20/12/2022,"7,509.00",
Worcester City Council,Private Landlord 6,Homelessness,WV088973,B and B Payments, 16/12/2022,700.00,
Worcester City Council,Private Landlord 6,Homelessness,WV088977,B and B Payments, 16/12/2022,975.00,
Worcester City Council,Private Landlord 6,Homelessness,WV088978,B and B Payments, 16/12/2022,975.00,
Worcester City Council,Private Landlord 6,Homelessness,WV088980,B and B Payments, 16/12/2022,814.00,
Worcester City Council,Private Landlord 6,Homelessness,WV088981,B and B Payments, 16/12/2022,552.50,
Worcester City Council,Private Landlord 6,Homelessness,WV088982,B and B Payments, 16/12/2022,600.00,
Worcester City Council,G W Lamb,Strategic Housing,WV088984,Removal Expenses, 14/12/2022,274.17,
Worcester City Council,Worcester Community Trust,Parking and Enforcement,WV088985,Grant Payments, 14/12/2022,"4,267.00",
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV088986,Payments and Additions, 14/12/2022,"2,880.40",
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV088986,Payments and Additions, 14/12/2022,"1,278.30",
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV088986,Payments and Additions, 14/12/2022,502.07,
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV088988,Consultant Fees (Projects), 22/12/2022,"2,975.00",
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV088989,Agency Staff, 22/12/2022,"2,220.00",
Worcester City Council,Tesco Stores Limited,Finance Service,WV088996,Premises Insurance, 22/12/2022,432.58,
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV089002,Agency Staff, 22/12/2022,475.64,
Worcester City Council,Private Landlord 6,Homelessness,WV089010,B and B Payments, 16/12/2022,"2,220.00",
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV089012,Payments and Additions, 20/12/2022,340.00,
Worcester City Council,West Mercia Police Authority,Economic Development,WV089015,Contracted-Out Services, 16/12/2022,"6,056.77",
Worcester City Council,PPS Ltd,Strategic Housing,WV089016,General Supplies and Materials, 14/12/2022,"1,184.00",
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089017,Grant Payments, 16/12/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089018,Grant Payments, 16/12/2022,350.00,
Worcester City Council,Private Landlord 6,Homelessness,WV089019,B and B Payments, 16/12/2022,"1,258.00",
Worcester City Council,Private Landlord 6,Homelessness,WV089020,B and B Payments, 16/12/2022,"1,500.00",
Worcester City Council,Novus Property Solutions Limited,Property and Assets,WV089023,External Fees, 20/12/2022,"9,109.03",
Worcester City Council,Novus Property Solutions Limited,Property and Assets,WV089023,External Fees, 20/12/2022,"1,962.85",
Worcester City Council,Private Landlord 6,Homelessness,WV089024,B and B Payments, 16/12/2022,"2,050.00",
Worcester City Council,Private Landlord 6,Homelessness,WV089026,B and B Payments, 16/12/2022,"1,500.00",
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV089030,SLA Payments, 22/12/2022,"55,000.00",
Worcester City Council,Dura ID Solutions Ltd,Waste and Fleet Services,WV089031,Printing External, 16/12/2022,610.48,
Worcester City Council,Midlands Migrant Support Centre,Finance Service,WV089039,Grant Payments, 22/12/2022,500.00,
Worcester City Council,Malvern Hills District Council,Economic Development,WV089041,Partnership Payments, 22/12/2022,"6,686.83",
Worcester City Council,Malvern Hills District Council,Economic Development,WV089042,Partnership Payments, 22/12/2022,"1,715.27",
Worcester City Council,Malvern Hills District Council,Economic Development,WV089043,Partnership Payments, 22/12/2022,"1,498.33",
Worcester City Council,Tone Audio Entertainments,Parking and Enforcement,WV089044,Staff Forum, 20/12/2022,400.00,
Worcester City Council,B & G Cleaning Systems Ltd,Waste and Fleet Services,WV089046,Planned Maintenance, 22/12/2022,420.74,
Worcester City Council,GP 1,Bereavement Services,WV089053,Medical Fees, 20/12/2022,"1,240.00",
Worcester City Council,The National Leaflet Company,Policy and Strategy,WV089056,Books and Publications, 22/12/2022,"2,504.21",
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV089063,ICT Sware Licences and Support, 22/12/2022,303.00,
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV089063,ICT Sware Licences and Support, 22/12/2022,135.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV089070,Tyres, 20/12/2022,"1,288.50",
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089073,Grant Payments, 16/12/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089074,Grant Payments, 16/12/2022,350.00,
Worcester City Council,Worcester Play Council,Finance Service,WV089075,Grant Payments, 20/12/2022,"2,400.00",
Worcester City Council,Maggs Day Centre,Parking and Enforcement,WV089081,Grant Payments, 20/12/2022,"4,267.00",
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV089082,Tyres, 22/12/2022,372.77,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV089085,Tyres, 22/12/2022,330.50,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV089088,Tyres, 20/12/2022,"1,005.51",
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV089089,Tyres, 20/12/2022,361.50,
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV089090,Waste Disposal Services, 20/12/2022,311.21,
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV089090,Waste Disposal Services, 20/12/2022,334.88,
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV089092,Waste Disposal Services, 20/12/2022,835.90,
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV089092,Waste Disposal Services, 20/12/2022,353.92,
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV089093,Waste Disposal Services, 20/12/2022,92.96,
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV089093,Waste Disposal Services, 20/12/2022,165.20,
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV089095,Fuel - Vehicles Plant, 20/12/2022,"32,039.43",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV089096,Fuel - Vehicles Plant, 20/12/2022,"31,145.06",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV089097,Fuel - Vehicles Plant, 20/12/2022,"31,950.80",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV089098,Fuel - Vehicles Plant, 20/12/2022,"30,932.39",
Worcester City Council,Worcester Bid,Economic Development,WV089103,Contracted-Out Services, 22/12/2022,"2,250.00",
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV089105,Capital Grant Payments, 22/12/2022,"175,000.00",
Worcester City Council,Private Tenant 4,Strategic Housing,WV089107,Housing Rent Payments, 20/12/2022,253.13,
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV089110,Exhibitions, 22/12/2022,460.00,
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV089110,Exhibitions, 22/12/2022,10.00,
Worcester City Council,Worcestershire County Council,Parking and Enforcement,WV089112,Partnership Payments, 20/12/2022,"225,000.00",
Worcester City Council,"The Sport, Leisure and Culture Consultancy Ltd",Finance Service,WV089113,Consultant Fees (Projects), 22/12/2022,"4,962.00",
Worcester City Council,HQN Ltd,Strategic Housing,WV089114,Partnership Payments, 22/12/2022,800.00,
Worcester City Council,Worcester Community Trust,Parking and Enforcement,WV089115,Contracted-Out Services, 20/12/2022,"24,371.00",
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089119,Grant Payments, 20/12/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089120,Grant Payments, 20/12/2022,600.00,
Worcester City Council,London Road Babies and Toddler Group,Finance Service,WV089121,Grant Payments, 22/12/2022,250.00,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV089130,Planned Maintenance, 22/12/2022,864.92,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV089153,Planned Maintenance, 22/12/2022,501.60,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV089155,Reactive Maintenance, 22/12/2022,357.00,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV089157,Reactive Maintenance, 22/12/2022,"1,141.91",
Worcester City Council,Graham Asset Management,Techforge,WV089159,Reactive Maintenance, 20/12/2022,"1,438.99",
Worcester City Council,Ignis Group Ltd,Techforge,WV089165,Reactive Maintenance, 22/12/2022,396.45,
Worcester City Council,Public Sector Software Ltd,Street Scene,WV089173,ICT Sware Licences and Support, 20/12/2022,"5,845.00",
Worcester City Council,Redact,Democratic and Electoral Services,WV089175,Transfers, 20/12/2022,780.00,
Worcester City Council,St Nicholas Church Barn,Finance Service,WV089177,Grant Payments, 22/12/2022,"2,700.00",
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV089180,Consultant Fees (Projects), 22/12/2022,"1,044.00",
Worcester City Council,BF-LED Ltd,Techforge,WV089184,Reactive Maintenance, 20/12/2022,"2,975.00",
Worcester City Council,Private Landlord 17,Strategic Housing,WV089190,Housing Rent Payments, 20/12/2022,376.78,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV089198,Reactive Maintenance, 22/12/2022,250.00,
Worcester City Council,Private Landlord 30,Strategic Housing,WV089201,Housing Rent Payments, 22/12/2022,327.48,
Worcester City Council,PPS Ltd,Strategic Housing,WV089205,General Supplies and Materials, 22/12/2022,"1,452.00",
Worcester City Council,Hope Church Worcester,Strategic Housing,WV089206,Accommodation Hire, 22/12/2022,"15,000.00",
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV089207,Cash Collection Services, 22/12/2022,"2,379.82",
Worcester City Council,GP 2,Bereavement Services,WV089209,Medical Fees, 22/12/2022,666.50,
Worcester City Council,David Tucker Associates,Finance Service,WV089211,External Fees, 22/12/2022,850.50,
Worcester City Council,Tommy Wilsons Funfairs,Economic Development,WV089221,Contracted-Out Services, 22/12/2022,"2,000.00",
Worcester City Council,Worcester CAB & WHABAC,Parking and Enforcement,WV089226,Partnership Payments, 22/12/2022,"20,000.00",
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV089230,Cleaning Service and Materials, 22/12/2022,416.71,
Worcester City Council,Wyre Forest District Council,Finance Service,WV089231,Consultant Fees (Projects), 22/12/2022,22.74,
Worcester City Council,Wyre Forest District Council,Finance Service,WV089231,Consultant Fees (Projects), 22/12/2022,646.14,
Worcester City Council,Wychavon District Council,Community Services,WV089232,CCTV Monitoring Service, 22/12/2022,"19,667.50",
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Economic Development,WV089238,Contracted-Out Services, 22/12/2022,795.00,
Worcester City Council,ARF Highway Services,Economic Development,WV089243,Contracted-Out Services, 22/12/2022,635.60,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089244,Grant Payments, 22/12/2022,850.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089245,Grant Payments, 22/12/2022,850.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089246,Grant Payments, 22/12/2022,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089247,Grant Payments, 22/12/2022,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089248,Grant Payments, 22/12/2022,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089249,Grant Payments, 22/12/2022,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089250,Grant Payments, 22/12/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089251,Grant Payments, 22/12/2022,350.00,
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV089252,Cleaning Materials, 22/12/2022,91.16,
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV089252,Cleaning Service and Materials, 22/12/2022,325.55,
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV089255,Cleaning Materials, 22/12/2022,88.00,
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV089255,Cleaning Service and Materials, 22/12/2022,284.00,
Worcester City Council,Antonio Marotta,Strategic Housing,WV089256,Housing Rent Payments, 22/12/2022,"1,095.00",
,,,,,,,
