Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Tudor Environmental,Street Scene,WV086348,Parks Garden Supplies Matls, 03/10/2022,35.65
Worcester City Council,Tudor Environmental,Street Scene,WV086348,Parks Garden Supplies Matls, 03/10/2022,5.98
Worcester City Council,Tudor Environmental,Street Scene,WV086348,Parks Garden Supplies Matls, 03/10/2022,19.39
Worcester City Council,Tudor Environmental,Street Scene,WV086348,Parks Garden Supplies Matls, 03/10/2022,17.73
Worcester City Council,Tudor Environmental,Street Scene,WV086348,Parks Garden Supplies Matls, 03/10/2022,28.62
Worcester City Council,Tudor Environmental,Street Scene,WV086348,Parks Garden Supplies Matls, 03/10/2022,13.46
Worcester City Council,Keep Britain Tidy,Street Scene,WV086900,Parks Garden Supplies Matls, 07/10/2022,520.00
Worcester City Council,GoAqua UK Ltd,Street Scene,WV086342,Parks Garden Supplies Matls, 03/10/2022,"1,054.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086908,Agency Staff, 03/10/2022,464.72
Worcester City Council,Matrix SCM Ltd,Street Scene,WV087134,Agency Staff, 05/10/2022,464.72
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV087252,Parks Garden Supplies Matls, 27/10/2022,"2,100.00"
Worcester City Council,Tudor Environmental,Street Scene,WV086348,Parks Garden Supplies Matls, 03/10/2022,285.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV087063,Parks Garden Supplies Matls, 07/10/2022,825.00
Worcester City Council,N P Denley,Street Scene,WV087255,Contracted-Out Services, 13/10/2022,250.00
Worcester City Council,Whittaker Office Supplies Ltd,Street Scene,WV087727,Stationery, 31/10/2022,445.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086908,Agency Staff, 03/10/2022,"3,618.18"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV087134,Agency Staff, 05/10/2022,"1,873.02"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV087134,Agency Staff, 05/10/2022,"2,010.20"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086908,Agency Staff, 03/10/2022,951.54
Worcester City Council,Matrix SCM Ltd,Street Scene,WV087134,Agency Staff, 05/10/2022,960.52
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086908,Agency Staff, 03/10/2022,"1,331.10"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV087134,Agency Staff, 05/10/2022,820.52
Worcester City Council,Matrix SCM Ltd,Street Scene,WV087134,Agency Staff, 05/10/2022,550.36
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086908,Agency Staff, 03/10/2022,"1,098.32"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086908,Agency Staff, 03/10/2022,"1,153.33"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV087134,Agency Staff, 05/10/2022,950.16
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV087114,Equipment Purchases, 13/10/2022,65.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV087114,Equipment Purchases, 13/10/2022,45.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV087114,Equipment Purchases, 13/10/2022,120.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV087114,Equipment Purchases, 13/10/2022,65.00
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV086467,Equipment Purchases, 05/10/2022,298.33
Worcester City Council,MJK Kidderminster Ltd,Street Scene,WV086715,Cleansing Supplies and Matls, 13/10/2022,280.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086908,Agency Staff, 03/10/2022,"1,082.40"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV087134,Agency Staff, 05/10/2022,276.32
Worcester City Council,MJK Kidderminster Ltd,Street Scene,WV086876,Cleansing Supplies and Matls, 13/10/2022,455.00
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV086762,Agency Staff, 07/10/2022,774.53
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV087383,Agency Staff, 27/10/2022,475.64
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV087149,Equipment, 11/10/2022,"10,522.46"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV087149,Equipment, 11/10/2022,"4,305.12"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV087149,Equipment, 11/10/2022,"3,384.36"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV087720,Equipment, 31/10/2022,"12,141.30"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV087720,Equipment, 31/10/2022,"3,228.84"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV087720,Equipment, 31/10/2022,"2,538.27"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV086509,Payments and Additions, 07/10/2022,652.24
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV086509,Payments and Additions, 07/10/2022,61.12
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV087724,Payments and Additions, 31/10/2022,492.00
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV087724,Payments and Additions, 31/10/2022,165.00
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV087725,Payments and Additions, 31/10/2022,339.50
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV087725,Payments and Additions, 31/10/2022,307.00
Worcester City Council,Start Traffic Ltd,Street Scene,WV087202,Payments and Additions, 31/10/2022,46.00
Worcester City Council,Start Traffic Ltd,Street Scene,WV087202,Payments and Additions, 31/10/2022,364.00
Worcester City Council,PK Safety,Street Scene,WV087589,Payments and Additions, 25/10/2022,"1,439.60"
Worcester City Council,PK Safety,Street Scene,WV087626,Payments and Additions, 25/10/2022,245.00
Worcester City Council,PK Safety,Street Scene,WV087626,Payments and Additions, 25/10/2022,134.91
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086908,Agency Staff, 03/10/2022,515.62
Worcester City Council,City Electrical Factors Ltd,Techforge,WV086702,Planned Maintenance, 05/10/2022,390.00
Worcester City Council,Laser Surveys Limited,Techforge,WV086465,Planned Maintenance, 03/10/2022,"1,965.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV087610,Planned Maintenance, 27/10/2022,"2,849.00"
Worcester City Council,Fire Safe Services Ltd,Techforge,WV086834,Planned Maintenance, 13/10/2022,857.86
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV087250,Planned Maintenance, 31/10/2022,722.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV087565,Planned Maintenance, 25/10/2022,"9,033.34"
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV086835,Planned Maintenance, 13/10/2022,538.25
Worcester City Council,ESOS Energy Ltd,Techforge,WV086665,Planned Maintenance, 07/10/2022,375.00
Worcester City Council,Ignis Group Ltd,Techforge,WV086768,Planned Maintenance, 07/10/2022,667.50
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV086971,Reactive Maintenance, 03/10/2022,560.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV086972,Reactive Maintenance, 03/10/2022,464.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV086973,Reactive Maintenance, 03/10/2022,421.00
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV087468,Reactive Maintenance, 21/10/2022,"2,828.00"
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV087545,Reactive Maintenance, 27/10/2022,"12,908.00"
Worcester City Council,Shire Consulting Ltd,Techforge,WV087113,Reactive Maintenance, 27/10/2022,440.00
Worcester City Council,Shire Consulting Ltd,Techforge,WV087201,Reactive Maintenance, 27/10/2022,"1,350.00"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV086975,Reactive Maintenance, 11/10/2022,416.04
Worcester City Council,Graham Asset Management,Techforge,WV086986,Reactive Maintenance, 03/10/2022,284.58
Worcester City Council,Graham Asset Management,Techforge,WV087010,Reactive Maintenance, 11/10/2022,250.25
Worcester City Council,Graham Asset Management,Techforge,WV087019,Reactive Maintenance, 11/10/2022,289.22
Worcester City Council,Graham Asset Management,Techforge,WV087020,Reactive Maintenance, 11/10/2022,342.48
Worcester City Council,Graham Asset Management,Techforge,WV087021,Reactive Maintenance, 11/10/2022,385.00
Worcester City Council,Graham Asset Management,Techforge,WV087022,Reactive Maintenance, 11/10/2022,751.55
Worcester City Council,Graham Asset Management,Techforge,WV087033,Reactive Maintenance, 19/10/2022,410.39
Worcester City Council,Graham Asset Management,Techforge,WV087038,Reactive Maintenance, 19/10/2022,865.77
Worcester City Council,Graham Asset Management,Techforge,WV087039,Reactive Maintenance, 19/10/2022,250.04
Worcester City Council,Graham Asset Management,Techforge,WV087041,Reactive Maintenance, 19/10/2022,510.53
Worcester City Council,Graham Asset Management,Techforge,WV087122,Reactive Maintenance, 11/10/2022,272.25
Worcester City Council,Graham Asset Management,Techforge,WV087124,Reactive Maintenance, 05/10/2022,666.24
Worcester City Council,Graham Asset Management,Techforge,WV087549,Reactive Maintenance, 25/10/2022,"1,699.58"
Worcester City Council,Graham Asset Management,Techforge,WV087617,Reactive Maintenance, 25/10/2022,584.67
Worcester City Council,Graham Asset Management,Techforge,WV087617,Reactive Maintenance, 25/10/2022,51.23
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV087439,Reactive Maintenance, 25/10/2022,-441.00
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV087621,Reactive Maintenance, 25/10/2022,86.00
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV087621,Reactive Maintenance, 25/10/2022,441.00
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV087621,Reactive Maintenance, 25/10/2022,581.66
Worcester City Council,Safeguard Pest Control Env Services Ltd,Techforge,WV086867,Reactive Maintenance, 19/10/2022,270.00
Worcester City Council,Ignis Group Ltd,Techforge,WV087047,Reactive Maintenance, 13/10/2022,483.44
Worcester City Council,Ignis Group Ltd,Techforge,WV087129,Reactive Maintenance, 25/10/2022,292.75
Worcester City Council,Ignis Group Ltd,Techforge,WV087547,Reactive Maintenance, 25/10/2022,281.50
Worcester City Council,Ignis Group Ltd,Techforge,WV087569,Reactive Maintenance, 27/10/2022,416.75
Worcester City Council,Northants Rainwater Systems,Techforge,WV087131,Reactive Maintenance, 27/10/2022,"2,430.00"
Worcester City Council,Ignis Group Ltd,Techforge,WV086767,Service Contracts Comsequential Work, 07/10/2022,"1,162.80"
Worcester City Council,Ignis Group Ltd,Techforge,WV086769,Service Contracts Comsequential Work, 07/10/2022,348.20
Worcester City Council,Ignis Group Ltd,Techforge,WV087048,Service Contracts Comsequential Work, 11/10/2022,433.75
Worcester City Council,Barnsley Marshall Ltd,Techforge,WV087341,Building Condition Surveys, 13/10/2022,840.00
Worcester City Council,Graham Asset Management,Techforge,WV087119,Cleansing Supplies and Matls, 11/10/2022,302.50
Worcester City Council,Dorwingear Ltd,Techforge,WV087389,Contract Works and Services, 27/10/2022,331.70
Worcester City Council,Abbey & Lyndon Builders Ltd,Techforge,WV086974,Contract Works and Services, 03/10/2022,"17,720.81"
Worcester City Council,S Allard & Son,Techforge,WV087417,Contract Works and Services, 19/10/2022,"4,080.00"
Worcester City Council,Abbey & Lyndon Builders Ltd,Techforge,WV087469,Contract Works and Services, 21/10/2022,"29,159.60"
Worcester City Council,Graham Asset Management,Techforge,WV086856,Contract Works and Services, 03/10/2022,"-2,876.50"
Worcester City Council,Graham Asset Management,Techforge,WV086857,Contract Works and Services, 03/10/2022,"2,876.50"
Worcester City Council,Woodlaw Limited T/as D&S Contractors,Techforge,WV087568,Contract Works and Services, 25/10/2022,"12,918.48"
Worcester City Council,Fire Safe Services Ltd,Techforge,WV086658,Contract Works and Services, 07/10/2022,"1,019.07"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV086917,Tyres, 05/10/2022,684.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV087090,Tyres, 11/10/2022,361.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV087095,Tyres, 11/10/2022,294.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV087098,Tyres, 21/10/2022,701.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV087099,Tyres, 21/10/2022,361.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV087403,Tyres, 25/10/2022,254.50
Worcester City Council,Premier Rainbow Hill Stores,Trade Waste,WV087344,Transfers, 13/10/2022,271.76
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV087161,Fuel - Vehicles Plant, 27/10/2022,"4,026.40"
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV086820,Tyres, 19/10/2022,"1,323.93"
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087523,Hire of Vehicles Plant, 27/10/2022,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087523,Hire of Vehicles Plant, 27/10/2022,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087523,Hire of Vehicles Plant, 27/10/2022,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087523,Hire of Vehicles Plant, 27/10/2022,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087523,Hire of Vehicles Plant, 27/10/2022,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087523,Hire of Vehicles Plant, 27/10/2022,234.60
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087523,Hire of Vehicles Plant, 27/10/2022,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087523,Hire of Vehicles Plant, 27/10/2022,486.60
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087523,Hire of Vehicles Plant, 27/10/2022,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087523,Hire of Vehicles Plant, 27/10/2022,594.60
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087600,Hire of Vehicles Plant, 27/10/2022,509.10
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV086603,Equipment Repair and Maint, 11/10/2022,508.81
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV086641,Equipment Repair and Maint, 13/10/2022,321.80
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV086669,Equipment Repair and Maint, 11/10/2022,523.94
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV086818,Equipment Repair and Maint, 19/10/2022,"1,554.68"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV086911,Equipment Repair and Maint, 25/10/2022,796.69
Worcester City Council,Quartix Ltd,Waste and Fleet Services,WV087067,ICT Sware Licences and Support, 25/10/2022,655.38
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV086819,Partnership Payments, 19/10/2022,475.00
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV086642,Partnership Payments, 07/10/2022,"5,059.81"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV086650,Partnership Payments, 13/10/2022,450.00
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV087236,Partnership Payments, 31/10/2022,275.00
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet Services,WV086447,Partnership Payments, 07/10/2022,314.42
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV084841,Partnership Payments, 11/10/2022,378.81
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV085015,Partnership Payments, 11/10/2022,"-2,973.43"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV085108,Partnership Payments, 11/10/2022,877.99
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV085699,Partnership Payments, 11/10/2022,369.28
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV086600,Partnership Payments, 11/10/2022,26.00
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV086600,Partnership Payments, 11/10/2022,833.18
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV086600,Partnership Payments, 11/10/2022,700.00
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV086600,Partnership Payments, 11/10/2022,40.36
Worcester City Council,Innovative Safety Systems Ltd,Waste and Fleet Services,WV086516,Partnership Payments, 05/10/2022,315.00
Worcester City Council,TH White,Waste and Fleet Services,WV086891,Equipment, 21/10/2022,"34,500.00"
,,,,,,
