Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Worcester Allotments Forum,Finance Service,WV088204,Grant Payments, 18/11/2022,"2,750.00"
Worcester City Council,Worcestershire County Council,Economic Development,WV088208,External Fees, 22/11/2022,"763,829.51"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV088210,Partnership Payments, 30/11/2022,"6,252.75"
Worcester City Council,The Richard Sandy Partnership,Finance Service,WV088214,Professional Advisor Fees, 18/11/2022,"1,800.00"
Worcester City Council,Graham Asset Management,Techforge,WV088219,Reactive Maintenance, 18/11/2022,669.55
Worcester City Council,Graham Asset Management,Techforge,WV088220,Reactive Maintenance, 18/11/2022,316.17
Worcester City Council,Graham Asset Management,Techforge,WV088224,Reactive Maintenance, 18/11/2022,417.27
Worcester City Council,Graham Asset Management,Techforge,WV088226,Reactive Maintenance, 18/11/2022,"1,374.09"
Worcester City Council,Graham Asset Management,Techforge,WV088228,Reactive Maintenance, 18/11/2022,312.51
Worcester City Council,Graham Asset Management,Techforge,WV088229,Reactive Maintenance, 18/11/2022,251.30
Worcester City Council,Graham Asset Management,Techforge,WV088230,Reactive Maintenance, 18/11/2022,285.60
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV088253,Tyres, 24/11/2022,"1,018.00"
Worcester City Council,Netbuilder Ltd,Policy and Strategy,WV088255,ICT New Hardware, 18/11/2022,292.00
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV088256,Partnership Payments, 18/11/2022,"150,750.00"
Worcester City Council,Wyre Forest District Council,Finance Service,WV088259,Consultant Fees (Projects), 24/11/2022,780.36
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,12.48
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,12.48
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,12.48
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,18.76
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,12.48
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,12.48
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,15.00
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,25.00
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,14.16
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,12.50
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,22.50
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,21.24
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,17.46
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,14.85
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,22.50
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,13.32
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,11.64
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,15.00
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,11.64
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,11.64
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,12.48
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,8.32
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,17.46
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,17.46
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,13.28
Worcester City Council,Shared Earth UK Ltd,Joint Museums,WV088263,Supplies For Resale, 22/11/2022,17.46
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088264,Agency Staff, 22/11/2022,941.28
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088264,Agency Staff, 22/11/2022,416.95
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088264,Agency Staff, 22/11/2022,"3,045.69"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088264,Agency Staff, 22/11/2022,439.60
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088264,Agency Staff, 22/11/2022,"1,376.32"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088264,Agency Staff, 22/11/2022,"1,402.32"
Worcester City Council,Zurich Municipal,Finance Service,WV088265,Employee Related Insurance, 22/11/2022,"4,426.91"
Worcester City Council,Zurich Municipal,Finance Service,WV088265,Employee Related Insurance, 22/11/2022,"2,709.15"
Worcester City Council,Zurich Municipal,Finance Service,WV088265,Employee Related Insurance, 22/11/2022,"18,572.40"
Worcester City Council,Zurich Municipal,Finance Service,WV088265,Employee Related Insurance, 22/11/2022,900.60
Worcester City Council,Zurich Municipal,Finance Service,WV088265,Employee Related Insurance, 22/11/2022,719.85
Worcester City Council,Zurich Municipal,Finance Service,WV088265,Premises Insurance, 22/11/2022,"19,111.52"
Worcester City Council,Zurich Municipal,Finance Service,WV088265,Premises Insurance, 22/11/2022,"4,883.79"
Worcester City Council,Zurich Municipal,Finance Service,WV088265,Premises Insurance, 22/11/2022,"1,083.87"
Worcester City Council,Zurich Municipal,Finance Service,WV088265,Premises Insurance, 22/11/2022,"2,455.53"
Worcester City Council,Zurich Municipal,Finance Service,WV088265,Premises Insurance, 22/11/2022,"17,131.90"
Worcester City Council,Zurich Municipal,Finance Service,WV088265,Premises Insurance, 22/11/2022,889.00
Worcester City Council,Zurich Municipal,Finance Service,WV088265,Premises Insurance, 22/11/2022,"1,679.98"
Worcester City Council,Zurich Municipal,Finance Service,WV088265,Vehicle Insurance, 22/11/2022,"63,498.45"
Worcester City Council,Zurich Municipal,Finance Service,WV088265,Insurance Premiums, 22/11/2022,"49,982.99"
Worcester City Council,Zurich Municipal,Finance Service,WV088265,Insurance Premiums, 22/11/2022,"1,185.84"
Worcester City Council,Zurich Municipal,Finance Service,WV088265,Insurance Premiums, 22/11/2022,557.30
Worcester City Council,Arboretum Residents Association,Community Services,WV088269,Grant Payments, 18/11/2022,570.00
Worcester City Council,Worcestershire Wildlife Consultancy,Techforge,WV088270,Reactive Maintenance, 18/11/2022,930.00
Worcester City Council,Private Landlord 8,Homelessness,WV088274,B and B Payments, 22/11/2022,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV088275,B and B Payments, 22/11/2022,"1,260.00"
Worcester City Council,Graham Asset Management,Techforge,WV088276,Planned Maintenance, 22/11/2022,"1,060.28"
Worcester City Council,Redacted,Strategic Housing,WV088277,Capital Grant Payments, 22/11/2022,"6,123.55"
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088278,Grant Payments, 22/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088279,Grant Payments, 22/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088280,Grant Payments, 22/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088281,Grant Payments, 22/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088282,Grant Payments, 22/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088283,Grant Payments, 22/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088284,Grant Payments, 22/11/2022,350.00
Worcester City Council,Bradley Environmental Consultants Ltd,Techforge,WV088285,Building Condition Surveys, 22/11/2022,950.00
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV088286,External Fees, 28/11/2022,"1,038.00"
Worcester City Council,Armchair,Strategic Housing,WV088294,Grant Payments, 22/11/2022,"7,500.00"
Worcester City Council,Blessed Edward Oldcorne Catholic College,Parking and Enforcement,WV088296,Grant Payments, 22/11/2022,"7,080.00"
Worcester City Council,Jack Moody Landscaping and Civil Engineering Ltd,Street Scene,WV088297,Contract Works and Services, 22/11/2022,"5,810.79"
Worcester City Council,Jack Moody Landscaping and Civil Engineering Ltd,Finance Service,WV088298,Contract Works and Services, 22/11/2022,"-5,959.78"
Worcester City Council,Jack Moody Landscaping and Civil Engineering Ltd,Street Scene,WV088299,Contract Works and Services, 22/11/2022,"5,959.78"
Worcester City Council,Zurich Municipal,Finance Service,WV088300,Premises Insurance, 22/11/2022,308.00
Worcester City Council,Zurich Municipal,Finance Service,WV088301,Employee Related Insurance, 22/11/2022,"1,848.00"
Worcester City Council,Zurich Municipal,Finance Service,WV088302,Insurance Premiums, 22/11/2022,665.28
Worcester City Council,Zurich Municipal,Finance Service,WV088303,Premises Insurance, 22/11/2022,"6,436.00"
Worcester City Council,Zurich Municipal,Finance Service,WV088304,Premises Insurance, 22/11/2022,"14,895.23"
Worcester City Council,Zurich Municipal,Finance Service,WV088305,Premises Insurance, 28/11/2022,"1,169.38"
Worcester City Council,Zurich Municipal,Finance Service,WV088305,Premises Insurance, 28/11/2022,896.68
Worcester City Council,Zurich Municipal,Finance Service,WV088305,Premises Insurance, 28/11/2022,"1,447.87"
Worcester City Council,Zurich Municipal,Finance Service,WV088306,Premises Insurance, 28/11/2022,"6,489.29"
Worcester City Council,Zurich Municipal,Finance Service,WV088306,Premises Insurance, 28/11/2022,"5,030.58"
Worcester City Council,Zurich Municipal,Finance Service,WV088306,Premises Insurance, 28/11/2022,"15,744.02"
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088307,Grant Payments, 22/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088308,Grant Payments, 22/11/2022,"2,100.00"
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088309,Grant Payments, 22/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088310,Grant Payments, 22/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088311,Grant Payments, 22/11/2022,350.00
Worcester City Council,Private Landlord 9,Strategic Housing,WV088321,Housing Rent Payments, 22/11/2022,402.61
Worcester City Council,Private Landlord 9,Strategic Housing,WV088322,Housing Rent Payments, 24/11/2022,524.38
Worcester City Council,Safe To Go Ltd,Finance Service,WV088324,Contracted-Out Services, 24/11/2022,"4,350.00"
Worcester City Council,Graham Asset Management,Property and Assets,WV088326,Reactive Maintenance, 22/11/2022,-395.95
Worcester City Council,National Testing Services Ltd,Techforge,WV088331,Contract Works and Services, 22/11/2022,660.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV088337,Agency Staff, 30/11/2022,"1,000.00"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV088340,Consultant Fees (Projects), 28/11/2022,831.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088342,Agency Staff, 24/11/2022,669.76
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088342,Agency Staff, 24/11/2022,929.44
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088342,Agency Staff, 24/11/2022,"1,501.58"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088342,Agency Staff, 24/11/2022,464.72
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088342,Agency Staff, 24/11/2022,"1,360.68"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088342,Agency Staff, 24/11/2022,"1,609.56"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088342,Agency Staff, 24/11/2022,532.69
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088342,Agency Staff, 24/11/2022,"1,084.41"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088342,Agency Staff, 24/11/2022,266.70
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088343,Agency Staff, 24/11/2022,313.96
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088343,Agency Staff, 24/11/2022,639.46
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088343,Agency Staff, 24/11/2022,700.86
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088343,Agency Staff, 24/11/2022,84.14
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088343,Agency Staff, 24/11/2022,"1,996.23"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088343,Agency Staff, 24/11/2022,788.70
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088343,Agency Staff, 24/11/2022,140.74
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088343,Agency Staff, 24/11/2022,"1,282.48"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088343,Agency Staff, 24/11/2022,"2,526.14"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088343,Agency Staff, 24/11/2022,667.31
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088343,Agency Staff, 24/11/2022,13.04
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088343,Agency Staff, 24/11/2022,266.70
Worcester City Council,The Hare in the Hat Ltd T/A The Cardinals Hat,Economic Development,WV088344,Contracted-Out Services, 24/11/2022,"1,041.67"
Worcester City Council,Star Editions Ltd,Economic Development,WV088347,Payments and Additions, 24/11/2022,53.45
Worcester City Council,Star Editions Ltd,Economic Development,WV088347,Payments and Additions, 24/11/2022,30.00
Worcester City Council,Star Editions Ltd,Economic Development,WV088347,Payments and Additions, 24/11/2022,75.60
Worcester City Council,Star Editions Ltd,Economic Development,WV088347,Payments and Additions, 24/11/2022,39.96
Worcester City Council,Star Editions Ltd,Economic Development,WV088347,Payments and Additions, 24/11/2022,24.95
Worcester City Council,Star Editions Ltd,Economic Development,WV088347,Payments and Additions, 24/11/2022,29.94
Worcester City Council,Star Editions Ltd,Economic Development,WV088347,Payments and Additions, 24/11/2022,39.96
Worcester City Council,Star Editions Ltd,Economic Development,WV088347,Payments and Additions, 24/11/2022,52.20
Worcester City Council,Star Editions Ltd,Economic Development,WV088347,Payments and Additions, 24/11/2022,19.20
Worcester City Council,Private Landlord 13,Homelessness,WV088348,B and B Payments, 28/11/2022,"3,420.00"
Worcester City Council,Private Landlord 22,Homelessness,WV088353,B and B Payments, 24/11/2022,720.00
Worcester City Council,Private Tenant 4,Strategic Housing,WV088356,Housing Rent Payments, 24/11/2022,"2,657.57"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088361,Agency Staff, 24/11/2022,889.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088361,Agency Staff, 24/11/2022,393.60
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088361,Agency Staff, 24/11/2022,"1,038.67"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088361,Agency Staff, 24/11/2022,937.76
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088361,Agency Staff, 24/11/2022,885.27
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088361,Agency Staff, 24/11/2022,929.44
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088361,Agency Staff, 24/11/2022,"1,360.68"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088361,Agency Staff, 24/11/2022,"2,350.60"
Worcester City Council,Private Landlord 22,Homelessness,WV088362,B and B Payments, 24/11/2022,"1,350.00"
Worcester City Council,Graham Asset Management,Techforge,WV088363,Planned Maintenance, 24/11/2022,616.82
Worcester City Council,Graham Asset Management,Techforge,WV088364,Reactive Maintenance, 24/11/2022,253.67
Worcester City Council,Private Landlord 22,Homelessness,WV088365,B and B Payments, 24/11/2022,"1,575.00"
Worcester City Council,Private Landlord 22,Homelessness,WV088368,B and B Payments, 24/11/2022,"3,720.00"
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088369,Grant Payments, 24/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088370,Grant Payments, 24/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088371,Grant Payments, 24/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088372,Grant Payments, 24/11/2022,350.00
Worcester City Council,Private Landlord 5,Homelessness,WV088373,B and B Payments, 24/11/2022,"9,036.00"
Worcester City Council,McGregor Coxall UK Pty Ltd,Finance Service,WV088379,External Fees, 24/11/2022,"1,500.00"
Worcester City Council,Private Landlord 6,Homelessness,WV088384,B and B Payments, 24/11/2022,"1,550.00"
Worcester City Council,Private Landlord 13,Homelessness,WV088385,B and B Payments, 28/11/2022,"2,812.00"
Worcester City Council,Worcestershire County Council,Street Scene,WV088387,Contracted-Out Services, 24/11/2022,636.13
Worcester City Council,Focus Ecology Ltd,Economic Development,WV088390,Grant Payments, 24/11/2022,320.00
Worcester City Council,City Signs,Economic Development,WV088393,Advertising and Publicity, 28/11/2022,420.00
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV088395,Contracted-Out Services, 24/11/2022,325.00
Worcester City Council,Private Landlord 13,Homelessness,WV088396,B and B Payments, 28/11/2022,"2,160.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV088402,Tyres, 24/11/2022,361.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV088403,Tyres, 24/11/2022,809.50
Worcester City Council,Private Landlord 6,Homelessness,WV088406,B and B Payments, 24/11/2022,"1,550.00"
Worcester City Council,Malvern Hills District Council,Economic Development,WV088407,Partnership Payments, 24/11/2022,833.33
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088408,Agency Staff, 24/11/2022,"1,022.35"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088408,Agency Staff, 24/11/2022,"1,092.96"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088408,Agency Staff, 24/11/2022,741.04
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088408,Agency Staff, 24/11/2022,"1,698.16"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088408,Agency Staff, 24/11/2022,794.42
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088408,Agency Staff, 24/11/2022,"1,298.12"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088408,Agency Staff, 24/11/2022,"2,084.40"
Worcester City Council,Graham Asset Management,Property and Assets,WV088409,Contract Works and Services, 28/11/2022,"30,000.00"
Worcester City Council,Private Landlord 6,Homelessness,WV088423,B and B Payments, 24/11/2022,"1,250.00"
Worcester City Council,Private Landlord 6,Homelessness,WV088425,B and B Payments, 24/11/2022,"2,294.00"
Worcester City Council,Private Landlord 13,Homelessness,WV088426,B and B Payments, 28/11/2022,"1,280.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV088427,Tyres, 24/11/2022,361.50
Worcester City Council,Private Landlord 6,Homelessness,WV088429,B and B Payments, 24/11/2022,300.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV088430,Tyres, 24/11/2022,284.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV088433,Tyres, 24/11/2022,509.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV088434,Tyres, 24/11/2022,302.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV088443,Tyres, 24/11/2022,525.00
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV088456,Agency Staff, 28/11/2022,"1,650.00"
Worcester City Council,Arthur J Gallagher Insurance Brokers Ltd,Finance Service,WV088457,Insurance Premiums, 28/11/2022,"22,151.29"
Worcester City Council,Private Landlord 17,Strategic Housing,WV088463,Housing Rent Payments, 28/11/2022,265.84
Worcester City Council,Private Landlord 17,Strategic Housing,WV088464,Housing Rent Payments, 28/11/2022,466.53
Worcester City Council,Graham Asset Management,Techforge,WV088470,Reactive Maintenance, 28/11/2022,"-2,420.84"
Worcester City Council,Graham Asset Management,Techforge,WV088472,Reactive Maintenance, 28/11/2022,"2,420.84"
Worcester City Council,Client 22,Homelessness,WV088475,B and B Payments, 28/11/2022,"8,928.00"
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV088480,Agency Staff, 28/11/2022,"2,035.00"
Worcester City Council,Roger Keith Lethem,Economic Development,WV088482,Capital Grant Payments, 28/11/2022,"12,000.00"
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088484,Grant Payments, 28/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088485,Grant Payments, 28/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088486,Grant Payments, 28/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088487,Grant Payments, 28/11/2022,350.00
Worcester City Council,Meadow Arts,Joint Museums,WV088492,Exhibitions, 30/11/2022,500.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV088493,Cleansing Supplies and Matls, 30/11/2022,195.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV088493,Cleansing Supplies and Matls, 30/11/2022,495.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088496,Grant Payments, 30/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088497,Grant Payments, 30/11/2022,350.00
Worcester City Council,JPK Trade Supplies Ltd,Street Scene,WV088498,Payments and Additions, 30/11/2022,"2,414.00"
Worcester City Council,Private Tenant 4,Strategic Housing,WV088505,Housing Rent Payments, 30/11/2022,500.00
Worcester City Council,Private Tenant 4,Strategic Housing,WV088506,Housing Rent Payments, 30/11/2022,640.88
Worcester City Council,SW Healthcare Limited,Parking and Enforcement,WV088510,Accommodation Hire, 30/11/2022,665.72
Worcester City Council,Healthmatic Ltd,Street Scene,WV088514,Contracted-Out Services, 30/11/2022,"2,485.00"
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV088522,Contracted-Out Services, 30/11/2022,"14,620.00"
Worcester City Council,Just Say Training,Strategic Housing,WV088533,Partnership Payments, 30/11/2022,750.00
Worcester City Council,All Saints Worcester,Community Services,WV088536,Grant Payments, 30/11/2022,"50,000.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088552,Agency Staff, 30/11/2022,682.24
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088552,Agency Staff, 30/11/2022,"1,164.27"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088552,Agency Staff, 30/11/2022,"1,681.64"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088552,Agency Staff, 30/11/2022,897.68
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088552,Agency Staff, 30/11/2022,198.14
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088552,Agency Staff, 30/11/2022,"1,358.04"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088552,Agency Staff, 30/11/2022,"2,088.72"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088552,Agency Staff, 30/11/2022,"1,004.80"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088552,Agency Staff, 30/11/2022,515.62
Worcester City Council,HQN Ltd,Finance Service,WV088553,Partnership Payments, 30/11/2022,-950.00
Worcester City Council,Private Tenant 4,Strategic Housing,WV088555,Housing Rent Payments, 30/11/2022,348.72
Worcester City Council,Graham Asset Management,Techforge,WV088556,Reactive Maintenance, 30/11/2022,"2,182.40"
Worcester City Council,Woodlaw Limited T/as D&S Contractors,Techforge,WV088571,Contract Works and Services, 30/11/2022,"2,990.00"
Worcester City Council,Graham Asset Management,Techforge,WV088572,Reactive Maintenance, 30/11/2022,350.53
Worcester City Council,Graham Asset Management,Techforge,WV088576,Reactive Maintenance, 30/11/2022,838.09
Worcester City Council,Graham Asset Management,Techforge,WV088576,Reactive Maintenance, 30/11/2022,137.07
Worcester City Council,Graham Asset Management,Techforge,WV088578,Reactive Maintenance, 30/11/2022,76.15
Worcester City Council,Graham Asset Management,Techforge,WV088578,Reactive Maintenance, 30/11/2022,396.00
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV088579,Archiving, 30/11/2022,265.76
Worcester City Council,Bruton Knowles,Property and Assets,WV088580,Contract Works and Services, 30/11/2022,403.75
Worcester City Council,Wychavon District Council,Street Scene,WV088588,SLA Payments, 30/11/2022,"3,500.00"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV088589,Partnership Payments, 30/11/2022,"6,252.75"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088590,Agency Staff, 30/11/2022,741.34
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088590,Agency Staff, 30/11/2022,21.98
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088590,Agency Staff, 30/11/2022,17.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088590,Agency Staff, 30/11/2022,286.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088590,Agency Staff, 30/11/2022,"1,697.52"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088590,Agency Staff, 30/11/2022,881.16
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088590,Agency Staff, 30/11/2022,"1,360.68"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088590,Agency Staff, 30/11/2022,"2,176.64"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088590,Agency Staff, 30/11/2022,982.16
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088590,Agency Staff, 30/11/2022,10.08
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088590,Agency Staff, 30/11/2022,515.62
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088595,Grant Payments, 30/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088596,Grant Payments, 30/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088597,Grant Payments, 30/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088599,Grant Payments, 30/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088600,Grant Payments, 30/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088601,Grant Payments, 30/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088602,Grant Payments, 30/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088603,Grant Payments, 30/11/2022,350.00
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV088605,Archiving, 30/11/2022,265.76
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV088606,Archiving, 30/11/2022,265.76
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV088607,Archiving, 30/11/2022,705.01
,,,,,,
