Liable From,Property reference,Account name,Account name ,Adress,Address,Address,Address,Postcode,Rv,Exempt Epr,Empty From,Empty Property,Exemption Type,VO Property Desc Code,VO Property description
13/03/2020,6105210010002,,,FIRST FLOOR OFFICES SITE A,ROYAL PORCELAIN WORKS,SEVERN STREET,WORCESTER,WR1 2NE,12500,N,31/12/1999,Occupied Property,,CO,Offices and Premises
15/02/2016,6102241003714,DRAKEFERN LTD,,THIRD FLOOR,37 FOREGATE STREET,WORCESTER,,WR1 1EE,350,N,31/12/1999,Occupied Property,,CO,Office and Premises
01/04/2016,6106570000100,ARCHDALES 73 CLUB LTD,,ARCHDALES 73 CLUB,WINDERMERE DRIVE,WORCESTER,,WR4 9JW,35500,N,31/12/1999,Occupied Property,,CL2,CLUB AND PREMISES
07/08/2019,6101560020000,THE KILN COWORKING CIC,,2 COPENHAGEN STREET,WORCESTER,,,WR1 2HB,24000,N,31/12/1999,Occupied Property,,CO,Offices and Premises
07/09/2018,6101860000011,TRUSTEES OF WARNDON,VILLAGES FOOTBALL CLUB,LITTLE PERDISWELL,DROITWICH ROAD,WORCESTER,,WR3 7SN,5500,N,31/12/1999,Occupied Property,,LS,SPORTS GROUND AND PREMISES
01/06/2004,6103044000100,,,HENWICK HALT MEDICAL CENTRE,1 INGLES DRIVE,WORCESTER,,WR2 5HL,64000,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
03/03/2014,6100930000299,,,ST JOHNS HOUSE MEDICAL CENTRE,299 BROMYARD ROAD,WORCESTER,,WR2 5FB,77000,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
01/04/1994,6105633000007,,,DOCTORS SURGERY,ST PETER THE GREAT SHOP. CENTRE,ST PETERS DRIVE,WORCESTER,WR5 3SW,6800,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
01/04/1994,6104146002800,,,SWAN WITH TWO NICKS,28 NEW STREET,WORCESTER,,WR1 2DP,61000,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
01/04/1994,6101774000600,,,6 DIGLIS ROAD,WORCESTER,,,WR5 3BW,870,Y,17/07/2016,Empty Property,RV,IF3,WORKSHOP AND PREMISES
21/04/2008,6101021000102,,,1 BULL RING,WORCESTER,,,WR2 5AA,16500,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
05/08/2006,6104190003700,,,HARESFIELD SURGERY,TURNPIKE HOUSE MEDICAL CENTRE,37 NEWTOWN ROAD,WORCESTER,WR5 1HG,115000,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
01/04/1994,6200243000000,,,LYPPARD GRANGE MEDICAL CENTRE,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,34500,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
01/04/1994,6100453004200,,,BARBOURNE PRIVATE HOTEL,42 BARBOURNE ROAD,WORCESTER,,WR1 1HU,4100,N,31/12/1999,Occupied Property,,CH2,GUEST HOUSE AND PREMISES
31/10/1994,6106690000001,,,UNIT A,PERRYWOOD TRADING PARK,WYLDS LANE,WORCESTER,WR5 1DZ,29000,N,09/04/1994,Occupied Property,,CW,WAREHOUSE AND PREMISES
07/01/2018,6106215000100,,,1 VAUXHALL STREET,WORCESTER,,,WR3 8PA,3350,N,07/01/2018,Empty Property,,CS,SHOP AND PREMISES
07/04/2008,6106410000049,,,UNITS 5-6,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4BD,27000,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/04/1994,6100500000010,,,THE KETCH MOORINGS,BATH ROAD,WORCESTER,,WR5 3HW,22800,N,31/12/1999,Occupied Property,,CC1,Caravan Park & Premises
31/08/2011,6101482000100,,,1 COMER ROAD,WORCESTER,,,WR2 5HU,2375,Y,31/08/2011,Empty Property,RV,CS,SHOP AND PREMISES
01/04/1994,6106080004101,,,R/O 41 THE TYTHING,WORCESTER,,,WR1 1JT,1875,Y,01/04/2002,Empty Property,RV,IF3,WORKSHOP AND PREMISES
01/01/1995,6105633000006,,,2 ABBOTSBURY COURT,ST PETERS DRIVE,WORCESTER,,WR5 3TY,16500,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
01/04/1994,6100453002900,,,29 BARBOURNE ROAD,WORCESTER,,,WR1 1RU,36750,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
16/06/1996,6100151000402,,,4 ALBANY TERRACE,WORCESTER,,,WR1 3DU,35500,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
23/06/1997,6106020011300,,,CAR SALES ADJ,113 TUNNEL HILL,WORCESTER,,WR4 9SB,2250,Y,01/04/2002,Empty Property,RV,CX,CAR SALES LAND AND PREMS
01/08/1998,6106410000027,,,UNIT B,WEIR LANE,WORCESTER,,WR2 4AY,26500,N,01/04/1998,Occupied Property,,CW,WAREHOUSE AND PREMISES
23/08/1996,6105950000007,,,BJH MOTORS,TOLLADINE ROAD,WORCESTER,,WR4 9QH,16750,N,23/08/1996,Occupied Property,,IF3,WORKSHOP AND PREMISES
15/03/2008,6200601000001,,,BERKELEY HOUSE,BERKELEY WAY,WORCESTER,,WR4 9UP,11750,N,31/12/1999,Occupied Property,,CX,VETERINARY CLINIC AND PREMISES
01/04/2003,6106410000035,,,UNIT 10,WEIR LANE,WORCESTER,,WR2 4AY,14000,N,31/12/1999,Occupied Property,,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
21/07/2008,6102241004043,,,40-41 FOREGATE STREET,WORCESTER,,,WR1 1EE,42500,N,31/12/1999,Occupied Property,,EX,SCHOOL AND PREMISES
01/04/2000,6205675000000,,,DRIVING TEST CENTRE,SHIRE BUSINESS PARK,STANIER ROAD,WORCESTER,WR4 0BZ,18000,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
30/06/2014,6102500000005,,,UNIT 1,MILL WORKS,GREGORYS MILL STREET,WORCESTER,WR3 8BA,22000,N,31/12/1999,Occupied Property,,IF,FACTORY AND PREMISES
01/08/2000,6105340001500,,,15 SHRUBBERY AVENUE,WORCESTER,,,WR1 1QN,16750,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
01/04/1994,6106760001500,,,15 YORK PLACE,WORCESTER,,,WR1 3DR,2050,Y,01/04/2019,Empty Property,RV,CS3,HAIRDRESSING SALON AND PREMISES
01/11/2019,6106160005000,,,50 UPPER TYTHING,WORCESTER,,,WR1 1JZ,6700,N,01/11/2019,Empty Property,,CS,SHOP AND PREMISES
27/04/2001,6101860007600,,,76 DROITWICH ROAD,WORCESTER,,,WR3 7HT,13750,N,14/08/1995,Occupied Property,,EN1,DAY NURSERY AND PREMISES
01/04/2001,6106080001400,,,GARAGES R/O,14 THE TYTHING,WORCESTER,,WR1 1HD,2350,N,31/12/1999,Occupied Property,,CP,GARAGES
10/08/2013,6106080001311,,,GND FLOOR REAR 1ST & 2ND FLOORS,13 THE TYTHING,WORCESTER,,WR1 1HD,4550,Y,10/08/2013,Empty Property,Listed Building,IF3,WORKSHOP AND PREMISES
09/12/2001,6102970000100,,,1 HUNGERPIT WALK,WORCESTER,,,WR3 7HY,3900,N,01/04/2002,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
19/09/2005,6102910000000,,,CAR SPACE L,THE HOPMARKET,WORCESTER,,WR1 1DL,350,N,31/12/1999,Occupied Property,,CP1,CAR PARKING SPACE
01/01/2014,6105280000201,,,1 SHAW MEWS,SHAW STREET,WORCESTER,,WR1 3QQ,7500,Y,01/01/2014,Empty Property,Listed Building,CO,OFFICES AND PREMISES
01/10/2017,6105570000005,,,UNIT 7,KING CHARLES PLACE,ST JOHNS,WORCESTER,WR2 5AJ,2275,Y,01/10/2017,Empty Property,RV,CS,SHOP AND PREMISES
22/07/2002,6102845000003,,,MERCEDES BENZ,HINDLIP LANE ,WORCESTER,,WR3 8SA,262500,N,31/12/1999,Occupied Property,,CG3,CAR SHOWROOM AND PREMISES
15/04/2002,6104360007000,,,70 OMBERSLEY ROAD,WORCESTER,,,WR3 7EU,17250,N,31/12/1999,Occupied Property,,CX,FUNERAL PARLOUR AND PREMISES
01/06/2004,6102241006311,,,SECOND FLOOR REAR,63 FOREGATE STREET,WORCESTER,,WR1 1DX,3550,Y,01/04/2002,Empty Property,Listed Building,CO,OFFICES AND PREMISES
01/04/2003,6106040005201,,,TYBRIDGE HOUSE,52 TYBRIDGE STREET,WORCESTER,,WR2 5BB,10500,N,31/12/1999,Occupied Property,,CX,VETERINARY CLINIC AND PREMSES
08/10/2003,6101750000006,,,MAJESTIC HALL,DERWENT CLOSE,WORCESTER,,WR4 9TY,38200,N,31/12/1999,Occupied Property,,LT2,BINGO HALL AND PREMISES
28/02/2003,6100453004400,,,HOMELEIGH GUEST HOUSE,44 BARBOURNE ROAD,WORCESTER,,WR1 1HU,4400,N,31/12/1999,Occupied Property,,CH2,GUEST HOUSE AND PREMISES
27/09/2004,6102241006309,,,3RD FLOOR REAR,63 FOREGATE STREET,WORCESTER,,WR1 1DX,3150,Y,31/12/1999,Empty Property,Listed Building,CO,OFFICES AND PREMISES
14/03/2009,6100453001100,,,11 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,1375,Y,14/03/2009,Empty Property,RV,CS,SHOP AND PREMISES
01/01/2005,6100681000101,,,UNIT A7A,WORCESTER TRADING ESTATE,BLACKPOLE ROAD,WORCESTER,WR3 8HR,45500,N,31/12/1999,Occupied Property,,IF,FACTORY AND PREMISES
14/07/2012,6106080002307,,,SUITE C KAY ONE,23 THE TYTHING,WORCESTER,,WR1 1HD,28500,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
24/06/2004,6100241000101,,,1A ANGEL STREET,WORCESTER,,,WR1 3QT,5400,Y,01/07/2016,Empty Property,Listed Building,CS,SHOP AND PREMISES
16/05/2005,6102112000000,,,ELBURY MOOR MEDICAL CENTRE,FAIRFIELD CLOSE,WORCESTER,,WR4 9TX,89000,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
01/04/2005,6101472000025,,,OFFICE 25,1 SIDBURY HOUSE,COLLEGE STREET,WORCESTER,WR1 2LT,1225,Y,01/04/2005,Empty Property,RV,CO,OFFICE
01/04/2005,6101472000026,,,OFFICE 26,1 SIDBURY HOUSE,COLLEGE STREET,WORCESTER,WR1 2LT,1250,Y,01/04/2005,Empty Property,RV,CO,OFFICE
01/04/2005,6101472000029,,,OFFICE 29,1 SIDBURY HOUSE,COLLEGE STREET,WORCESTER,WR1 2LT,1625,Y,01/04/2005,Empty Property,RV,CO,OFFICE
01/04/2005,6101472000030,,,OFFICE 30,SIDBURY HOUSE,COLELGE STREET,WORCESTER,WR1 2LT,1400,Y,01/04/2005,Empty Property,RV,CO,OFFICE
21/03/2008,6102241006315,,,3RD FLOOR FRONT,63 FOREGATE STREET,WORCESTER,,WR1 1DX,3750,Y,01/04/2010,Empty Property,Listed Building,CO,OFFICES AND PREMISES
05/12/2005,6105346000106,,,UNIT 12F,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,850,N,31/12/1999,Occupied Property,,CO,OFFICE
01/01/2007,6105145001604,,,BASEMENT,16 SANSOME WALK,WORCESTER,,WR1 1LN,980,N,31/12/1999,Occupied Property,,CW3,STORES
07/09/2004,6102910000020,,,CAR SPACE H,THE HOPMARKET,WORCESTER,,WR1 1DL,350,N,31/12/1999,Occupied Property,,CP1,CAR PARKING SPACE
23/03/2009,6105346000239,,,THE GREAT WESTERN HOTEL,SHRUB HILL ROAD,WORCESTER,,WR4 9EF,10125,N,31/12/1999,Occupied Property,,CH,HOTEL AND PREMISES
05/08/2006,6104190003701,,,ST MARTINS GATE SURGERY,TURNPIKE HOUSE MEDICAL CENTRE,37 NEWTOWN ROAD,WORCESTER,WR5 1HG,102000,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
17/02/2008,6102500000037,,,RIGHT HAND STORE,R/O UNIT 2,GREGORY'S MILL STREET,WORCESTER,WR3 8BS,1225,Y,01/09/2008,Empty Property,RV,CW3,STORE
01/12/2005,6104452000101,,,FIRST FLOOR REAR,1 PARK STREET,WORCESTER,,WR5 1AA,2025,Y,01/12/2005,Empty Property,RV,CO,OFFICE AND PREMISES
13/07/2007,6100453005801,,,58 BARBOURNE ROAD,WORCESTER,,,WR1 1JA,9800,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
01/04/2002,6105570006700,,,GROUND FLOOR,67 ST JOHNS,WORCESTER,,WR2 5AG,4750,Y,01/04/2002,Empty Property,Listed Building,CS,SHOP
26/02/2008,6106300000038,,,UNIT 1A,BERKELEY BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,136000,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
13/07/2007,6102910000008,,,CAR SPACE I,THE HOPMARKET,WORCESTER,,WR1 1DL,350,N,31/12/1999,Occupied Property,,CP1,CAR PARKING SPACE
09/12/2007,6102980003700,,,MCDONALDS,37 HYLTON ROAD,WORCESTER,,WR2 5JS,116000,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
09/12/2007,6102240001703,,,17 THE FOREGATE,WORCESTER,,,WR1 3QF,73500,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
09/01/2008,6102910000014,,,CAR SPACE F,THE HOPMARKET,WORCESTER,,WR1 1DL,350,N,31/12/1999,Occupied Property,,CP1,CAR PARKING SPACE
01/07/2019,6106080000601,,,6 THE TYTHING,WORCESTER,,,WR1 1HD,4600,Y,01/07/2019,Empty Property,Listed Building,CS,SHOP AND PREMISES
01/02/2007,6106080004900,,,49 THE TYTHING,WORCESTER,,,WR1 1JT,14500,Y,01/02/2007,Empty Property,Listed Building,CS,SHOP AND PREMISES
25/03/2005,6102241006603,,,2ND FLOOR,66 FOREGATE STREET,WORCESTER,,WR1 1DX,4400,Y,25/03/2005,Empty Property,Listed Building,CO,OFFICES AND PREMISES
01/11/2008,6102500000002,,,UNIT 8,GREGORY'S MILL STREET,WORCESTER,,WR3 8AW,3500,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
18/11/2008,6103700006304,,,OFFICE AT,63 LOWESMOOR,WORCESTER,,WR1 2RS,570,Y,18/11/2008,Empty Property,RV,CO,OFFICES AND PREMISES
27/02/2009,6103640001004,,,GROUND FLOOR REAR OF,10 LONDON ROAD,WORCESTER,,WR5 2DL,1450,Y,27/02/2009,Empty Property,RV,IF3,WORKSHOP
15/11/2009,6105500000005,,,SPRING GARDENS GROUP,MEDICAL PRACTICE,SPRING GARDENS ST PAULS,WORCESTER,WR1 2BS,42250,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
21/08/2010,6102500000039,,,LEFT HAND STORE,R/O UNIT 2,GREGORY'S MILL STREET,WORCESTER,WR3 8BS,750,Y,21/08/2010,Empty Property,RV,CW3,STORE
26/09/2010,6100681000023,,,MCDONALDS,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,102000,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
24/09/2010,6104225000014,,,UNIT 9,GREGORYS MILL INDUSTRIAL ESTATE,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,36750,N,31/12/1999,Occupied Property,,IF,FACTORY AND PREMISES
28/01/2011,6105950000020,,,FORMER NATIONAL GRID DEPOT,TOLLADINE ROAD,WORCESTER,,WR4 9QH,16000,N,31/12/1999,Occupied Property,,IF3,WORKSHOP
24/02/2015,6101070001500,,,IMAGES,19 THE BUTTS,WORCESTER,,WR1 3PA,38000,N,24/02/2015,Empty Property,,CL2,CLUB AND PREMISES
14/03/2011,6102241006617,,,3RD FLOOR FRONT,66 FOREGATE STREET,WORCESTER,,WR1 1DX,5000,Y,01/04/2011,Empty Property,Listed Building,CO,OFFICES AND PREMISES
01/04/2011,6104360012700,,,127 OMBERSLEY ROAD,WORCESTER,,,WR3 7BT,6000,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
03/06/2011,6100500025000,,,THE BERWICK ARMS,250 BATH ROAD,WORCESTER,,WR5 3ER,0,Y,03/06/2011,Empty Property,RV,CL,PROPERTY CONVERTING TO DOMESTIC
17/02/2011,6105570006900,,,69 ST JOHNS,WORCESTER,,,WR2 5AG,7400,Y,01/04/2019,Empty Property,Listed Building,CS,SHOP AND PREMISES
01/12/2013,6105570000302,,,1ST & 2ND FLOORS,3 ST JOHNS,WORCESTER,,WR2 5AE,7500,Y,01/12/2013,Empty Property,Listed Building,CO,OFFICES AND PREMISES
10/09/2012,6101860000091,,,BARBOURNE HEALTH CENTRE AT,44 DROITWICH ROAD,WORCESTER,,WR3 7LH,40250,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
31/12/2012,6102241000600,,,1ST FLOOR REAR,6 FOREGATE STREET,WORCESTER,,WR1 1DB,4750,Y,01/04/2013,Empty Property,Listed Building,CO,OFFICES AND PREMISES
31/12/2012,6102241000603,,,SECOND FLOOR REAR,6 FOREGATE STREET,WORCESTER,,WR1 1DB,1825,Y,31/12/2012,Empty Property,RV,CO,OFFICES AND PREMISES
25/12/2011,6102241004304,,,FIRST FLOOR CENTRE & REAR,43 FOREGATE STREET,WORCESTER,,WR1 1EE,9800,Y,25/12/2011,Empty Property,Listed Building,CO,OFFICES AND PREMISES
01/04/2013,6104370000011,,,UNIT 13,ORCHARD STREET,WORCESTER,,WR5 3DW,28500,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
01/04/2013,6105346000162,,,UNIT 15,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,17750,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
28/06/2013,6105350011500,,,BARLEY MOW,115 SIDBURY,WORCESTER,,WR5 2DH,6250,Y,28/06/2013,Empty Property,Listed Building,CL,PUBLIC HOUSE AND PREMISES
19/01/2011,6105179000001,,,HUTCHISON 3G SITE ADJ,SCHOOL BANK,WORCESTER,,WR3 7SS,6100,Y,19/01/2011,Empty Property,Land,MT1,COMMUNICATION STATION AND PREMISES
31/12/2013,6101189000008,,,1ST CARS,CARDEN CLOSE,WORCESTER,,WR1 2AR,2200,Y,31/12/2013,Empty Property,RV,CO,OFFICES AND PREMISES
26/05/2014,6102241003601,,,1ST & 2ND FLOOR OFFICES,36 FOREGATE STREET,WORCESTER,,WR1 1EE,0,Y,26/05/2014,Empty Property,RV,CO,PROPERTY UNDERGOING RECONSTRUCTION
01/01/2018,6102241006604,,,1ST FLOOR FRONT,66 FOREGATE STREET,WORCESTER,,WR1 1DX,6000,Y,01/04/2018,Empty Property,Listed Building,CO,OFFICES AND PREMISES
30/01/2014,6100241001307,,,1ST FLOOR,13 ANGEL STREET,WORCESTER,,WR1 3QT,3250,Y,01/04/2014,Empty Property,Listed Building,CW,WAREHOUSE AND PREMISES
01/10/2014,6105340000700,,,7 SHRUBBERY AVENUE,WORCESTER,,,WR1 1QN,15500,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
05/09/2014,6102241004343,,,SECOND FLOOR,43 FOREGATE STREET,WORCESTER,,WR1 1EE,10000,Y,01/04/2015,Empty Property,Listed Building,CO,OFFICES AND PREMISES
14/11/2014,6100453003600,,,36 BARBOURNE ROAD,WORCESTER,,,WR1 1HU,4200,N,31/12/1999,Occupied Property,,CH2,GUEST HOUSE AND PREMISES
01/04/2014,6106080001310,,,GND FLOOR FRONT,13 THE TYTHING,WORCESTER,,WR1 1HD,6800,Y,01/04/2014,Empty Property,Listed Building,CS,SHOP
14/02/2015,6100241001306,,,GROUND FLOOR REAR,13 ANGEL STREET,WORCESTER,,WR1 3QT,1550,Y,14/02/2015,Empty Property,RV,CW,WAREHOUSE
14/02/2015,6100241001302,,,3RD FLOOR,13 ANGEL STREET,WORCESTER,,WR1 3QT,1900,Y,14/02/2015,Empty Property,RV,CW3,STORE
14/02/2015,6100241001300,,,2ND FLOOR,13 ANGEL STREET,WORCESTER,,WR1 3QT,2000,Y,14/02/2015,Empty Property,RV,CW,WAREHOUSE AND PREMISES
11/03/2015,6105350073752,,,UNIT 2 AT,73-75 SIDBURY,WORCESTER,,WR1 2HU,610,Y,11/03/2015,Empty Property,RV,CS,ADVERTISING AREA
01/04/2015,6105145000416,,,SECOND FLOOR,4 SANSOME WALK,WORCESTER,,WR1 1LH,6100,Y,01/04/2015,Empty Property,Listed Building,CO,OFFICES AND PREMISES
11/08/2015,6104040000024,,,REDPOINT WORCESTER,MIDLAND ROAD,WORCESTER,,WR5 1DZ,53000,N,31/12/1999,Empty Property,Industrial Property,CW,WAREHOUSE AND PREMISES
31/10/2015,6105390000701,,,OFFICES R/O,7 SKINNER ROAD,WORCESTER,,WR2 4JB,2900,N,31/10/2015,Empty Property,,CO,OFFICES AND PREMISES
01/09/2014,6101472000024,,,OFFICE 24,1 SIDBURY HOUSE,COLLEGE STREET,WORCESTER,WR1 2LT,1400,Y,01/09/2014,Empty Property,RV,CO,OFFICE
01/04/2013,6103640001003,,,2 THE COURTYARD,LONDON ROAD,WORCESTER,,WR5 2DL,2475,Y,01/04/2013,Empty Property,RV,CO,OFFICE AND PREMISES
01/02/2016,6100241000100,,,1 ANGEL STREET,WORCESTER,,,WR1 3QT,4400,Y,01/04/2016,Empty Property,Listed Building,CS,SHOP AND PREMISES
25/07/2016,6102241002801,,,GROUND FLOOR LEFT,28 FOREGATE STREET,WORCESTER,,WR1 1DS,5600,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
12/11/2019,6100241001100,,,11 ANGEL STREET,WORCESTER,,,WR1 3QT,18500,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
26/10/2016,6100922000036,,,SUITE 8,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,22250,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
27/10/2016,6105142001201,,,1ST FLOOR,12 SANSOME PLACE,WORCESTER,,WR1 1UA,2450,Y,27/10/2016,Empty Property,RV,CO,OFFICES AND PREMISES
23/11/2015,6105570002500,,,25 ST JOHNS,WORCESTER,,,WR2 5AG,17750,Y,23/11/2015,Empty Property,Listed Building,MH,SURGERY AND PREMISES
01/06/2017,6103704000027,,,UNIT 10A,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,3950,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
15/05/2017,6102140000030,,,ARCH 44,FARRIER STREET,WORCESTER,,WR1 3BH,4000,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/08/2017,6102980023300,,,CROWN & ANCHOR,233 HYLTON ROAD,WORCESTER,,WR2 5LA,6600,N,01/08/2017,Empty Property,,CL,PUBLIC HOUSE AND PREMISES
16/08/2017,6104360007800,,,78 OMBERSLEY ROAD,WORCESTER,,,WR3 7EU,0,Y,16/08/2017,Empty Property,RV,CS,SHOP AND PREMISES
12/06/2015,6102241006320,,,1ST FLOOR REAR,63 FOREGATE STREET,WORCESTER,,WR1 1DX,5200,Y,12/06/2015,Empty Property,Listed Building,CO,Office and Premises
09/05/2019,6100240000058,,,ANGEL CHEF,ANGEL PLACE,WORCESTER,,WR1 3QN,49250,N,09/05/2019,Empty Property,,CR,RESTAURANT AND PREMISES
18/12/2017,6105310000157,,,UNIT 3A,THE OLD GOODS YARD,SHERRIFF STREET,WORCS,WR4 9AB,16500,N,31/12/1999,Occupied Property,,CW,Warehouse and Premises
28/03/2018,6102910000011,,,CAR SPACE C,THE HOPMARKET,WORCESTER,,WR1 1DL,350,N,31/12/1999,Occupied Property,,CP1,CAR PARKING SPACE
01/01/2018,6101860000096,,,HEALTH VISITOR & DISTRICT NURSE AT,BARBOURNE HEALTH CENTRE,44 DROITWICH ROAD,WORCESTER,WR3 7LH,3250,N,01/01/2018,Empty Property,,CO,OFFICE
01/05/2018,6100453001300,,,13 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,1775,Y,01/05/2018,Empty Property,RV,CS,SHOP AND PREMISES
13/07/2018,6100890004501,,,GROUND FLOOR FRONT,45 BROAD STREET,WORCESTER,,WR1 3LR,14500,Y,13/07/2018,Empty Property,Listed Building,CS,SHOP AND PREMISES
01/08/2017,6106120000009,,,UNIT 7,ORCHARD WORKS,UNION PLACE,WORCESTER,WR3 7DX,990,Y,01/08/2017,Empty Property,RV,IF3,WORKSHOP AND PREMISES
01/04/2017,6105310014000,,,UNIT 14,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,3200,N,31/12/1999,Occupied Property,,IF3,Workshop and Premises
13/11/2018,6104146001600,,,16 NEW STREET,WORCESTER,,,WR1 2DP,2800,Y,13/11/2018,Empty Property,RV,CS,SHOP AND PREMISES
01/09/2018,6104526000009,,,GROUND FLOOR LEFT,WOODSIDE BUILDING AT CMB,PERRY WOOD WALK,WORCESTER,WR5 1EG,48500,Y,01/09/2018,Empty Property,Occupation Prohibited by Law,CO,OFFICES AND PREMISES
01/09/2018,6104526000010,,,GROUND FLOOR RIGHT,WOODSIDE BUILDING AT CMB,PERRY WOOD WALK,WORCESTER,WR5 1EG,32750,Y,01/09/2018,Empty Property,Occupation Prohibited by Law,CO,OFFICES AND PREMISES
01/09/2018,6104526000023,,,1ST FLOOR WOODSIDE BUILDING AT CMB,PERRY WOOD WALK,WORCESTER,,WR5 1EG,70000,Y,01/09/2018,Empty Property,Occupation Prohibited by Law,CO,OFFICES AND PREMISES
30/11/2018,6105570005200,,,52 ST JOHNS,WORCESTER,,,WR2 5AJ,0,Y,30/11/2018,Empty Property,RV,CS,SHOP AND PREMISES
30/11/2018,6107507900400,,,UNIT 4,HORNHILL ROAD,WORCESTER,,WR4 0SX,30000,N,31/12/1999,Occupied Property,,CW,Warehouse and Premises
01/04/2019,6106300000041,,,UNIT 6F,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,13500,N,31/12/1999,Occupied Property,,CW,WAREHOUSE
01/04/2019,6106300000040,,,UNIT 6E,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,68000,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
01/04/2019,6105570004103,,,41 ST JOHNS,WORCESTER,,,WR2 5AG,10250,Y,01/04/2019,Empty Property,Listed Building,CS,SHOP AND PREMISES
01/01/2019,6105310000003,,,UNIT 15,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,9100,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
08/05/2018,6105346000233,,,4TH FLOOR,ELGAR HOUSE,SHRUB HILL ROAD,WORCESTER,WR4 9EN,29000,N,08/05/2018,Empty Property,,CO,OFFICES AND PREMISES
04/12/2018,6106080001402,,,STORE 1 R/O,14 THE TYTHING,WORCESTER,,WR1 1HD,350,Y,04/12/2018,Empty Property,RV,CP1,GARAGE
22/08/2018,6105145001602,,,FIRST FLOOR,16 SANSOME WALK,WORCESTER,,WR1 1LN,3950,N,22/08/2018,Empty Property,,CO,OFFICES
01/04/2019,6106160004709,,,47B UPPER TYTHING,WORCESTER,,,WR1 1JZ,2750,Y,01/04/2019,Empty Property,RV,CS,SHOP AND PREMISES
01/01/2017,6105760000100,,,WALTERS FISH & CHIP RESTAURANT,SWANPOOL WALK,WORCESTER,,WR2 4EL,9800,Y,01/01/2017,Empty Property,Listed Building,CR,RESTAURANT AND PREMISES
01/04/2018,6105570004600,,,46 ST JOHNS,WORCESTER,,,WR2 5AJ,10000,N,01/04/2018,Empty Property,,CS,SHOP AND PREMISES
