Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.00
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.00
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.00
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,1.00
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.00
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.00
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.00
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.00
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.82
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.82
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.82
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.82
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.82
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.82
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,18.32
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.82
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.82
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.82
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.82
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.82
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,16.66
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,10.33
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,16.66
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,16.66
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,16.66
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,16.66
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,0.01
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,0.02
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,0.01
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,0.01
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,0.01
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,0.01
Worcester City Council,Worcestershire County Council,Development Management,WV101036,Contracted-Out Services, 17/04/2024,"4,119.88"
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV101037,Reactive Maintenance, 25/04/2024,660.56
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV101042,Service Contracts Comsequential Work, 25/04/2024,883.10
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV101043,Reactive Maintenance, 25/04/2024,347.14
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV101045,Reactive Maintenance, 17/04/2024,320.00
Worcester City Council,B G Churchill,Property and Assets,WV101046,Contract Works and Services, 15/04/2024,"6,500.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101048,Grant Payments, 15/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101049,Grant Payments, 15/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101050,Grant Payments, 15/04/2024,600.00
Worcester City Council,Ukrainian Guest,Finance Service,WV101051,Furniture, 15/04/2024,"1,000.00"
Worcester City Council,Ukrainian Guest,Finance Service,WV101052,Rent Payable, 15/04/2024,584.00
Worcester City Council,Dukes Bailiffs Limited,Finance Service,WV101056,Payments and Additions, 25/04/2024,284.26
Worcester City Council,Global Payments,Finance Service,WV101064,Credit Card Charges, 17/04/2024,902.81
Worcester City Council,Global Payments,Finance Service,WV101068,Credit Card Charges, 17/04/2024,"1,699.06"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV101070,Cleaning Service and Materials, 29/04/2024,594.74
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV101076,Planned Maintenance, 17/04/2024,587.61
Worcester City Council,Worcestershire County Council,Finance Service,WV101080,External Fees, 17/04/2024,"499,013.14"
Worcester City Council,Malvern Hills District Council,Development Management,WV101087,Partnership Payments, 19/04/2024,738.13
Worcester City Council,E.ON Next Energy Limited,Property and Assets,WV101088,Electricity, 19/04/2024,797.09
Worcester City Council,Worcester Live Ltd,Community Services,WV101089,Grant Payments, 17/04/2024,"30,206.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101090,Grant Payments, 17/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101091,Grant Payments, 17/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101092,Grant Payments, 17/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101093,Grant Payments, 17/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101094,Grant Payments, 17/04/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101095,Grant Payments, 17/04/2024,600.00
Worcester City Council,The Worcester Mela Partnership Group,Community Services,WV101096,Grant Payments, 17/04/2024,"15,000.00"
Worcester City Council,Jalalabad Association,Finance Service,WV101097,Grant Payments, 17/04/2024,250.00
Worcester City Council,React,Finance Service,WV101098,Grant Payments, 17/04/2024,900.00
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV101099,Stationery, 25/04/2024,9.76
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV101099,Stationery, 25/04/2024,249.74
Worcester City Council,British Telecommunications Plc,Street Scene,WV101109,ICT Sware Licences and Support, 17/04/2024,960.00
Worcester City Council,British Telecommunications Plc,Street Scene,WV101109,ICT Sware Licences and Support, 17/04/2024,70.00
Worcester City Council,The Community Housing Group Ltd,Economic Development,WV101115,Grant Payments, 23/04/2024,"110,000.00"
Worcester City Council,Landlord Deposits,Homelessness,WV101120,Deposits, 17/04/2024,548.00
Worcester City Council,UK Land and Hydrographic Survey Assoc Ltd,Economic Development,WV101130,Grant Payments, 17/04/2024,"2,500.00"
Worcester City Council,Maybell Iinvestments Ltd T/A Browns,Economic Development,WV101131,Grant Payments, 17/04/2024,"2,500.00"
Worcester City Council,Stepway,Finance Service,WV101133,Grant Payments, 17/04/2024,500.00
Worcester City Council,Betterton Hotels Ltd T/A Fownes Hotel Worcester,Trade Waste,WV101135,Transfers, 17/04/2024,"1,407.44"
Worcester City Council,Malvern Hills District Council,Development Management,WV101137,Partnership Payments, 25/04/2024,"1,111.33"
Worcester City Council,Malvern Hills District Council,Development Management,WV101138,Partnership Payments, 25/04/2024,333.33
Worcester City Council,West Mercia Police Authority,Finance Service,WV101140,Partnership Payments, 25/04/2024,"1,358.33"
Worcester City Council,British Fossils,Joint Museums,WV101146,Supplies For Resale, 19/04/2024,125.00
Worcester City Council,British Fossils,Joint Museums,WV101146,Supplies For Resale, 19/04/2024,47.00
Worcester City Council,British Fossils,Joint Museums,WV101146,Supplies For Resale, 19/04/2024,32.00
Worcester City Council,British Fossils,Joint Museums,WV101146,Supplies For Resale, 19/04/2024,180.00
Worcester City Council,British Fossils,Joint Museums,WV101146,Supplies For Resale, 19/04/2024,82.50
Worcester City Council,British Fossils,Joint Museums,WV101146,Supplies For Resale, 19/04/2024,47.50
Worcester City Council,British Fossils,Joint Museums,WV101146,Supplies For Resale, 19/04/2024,41.40
Worcester City Council,British Fossils,Joint Museums,WV101146,Supplies For Resale, 19/04/2024,40.80
Worcester City Council,British Fossils,Joint Museums,WV101146,Supplies For Resale, 19/04/2024,37.50
Worcester City Council,British Fossils,Joint Museums,WV101146,Supplies For Resale, 19/04/2024,90.00
Worcester City Council,British Fossils,Joint Museums,WV101146,Supplies For Resale, 19/04/2024,28.50
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101147,Grant Payments, 19/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101148,Grant Payments, 19/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101149,Grant Payments, 19/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101150,Grant Payments, 19/04/2024,600.00
Worcester City Council,Ukrainian Guest,Finance Service,WV101151,Furniture, 19/04/2024,"1,000.00"
Worcester City Council,Ukrainian Guest,Finance Service,WV101152,Rent Payable, 19/04/2024,700.02
Worcester City Council,Richard Webb,Economic Development,WV101205,Payments and Additions, 23/04/2024,12.50
Worcester City Council,Richard Webb,Economic Development,WV101205,Payments and Additions, 23/04/2024,112.50
Worcester City Council,Richard Webb,Economic Development,WV101205,Payments and Additions, 23/04/2024,80.00
Worcester City Council,Richard Webb,Economic Development,WV101205,Payments and Additions, 23/04/2024,55.50
Worcester City Council,Richard Webb,Economic Development,WV101205,Payments and Additions, 23/04/2024,76.00
Worcester City Council,Richard Webb,Economic Development,WV101205,Payments and Additions, 23/04/2024,54.00
Worcester City Council,Worcestershire County Council,Strategic Housing,WV101206,B and B Payments, 25/04/2024,703.86
Worcester City Council,Friends of King George V playing fields,Finance Service,WV101208,Grant Payments, 19/04/2024,540.00
Worcester City Council,Worcester Environmental Group,Finance Service,WV101209,Grant Payments, 19/04/2024,500.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV101210,Cleaning Service and Materials, 29/04/2024,594.74
Worcester City Council,Worcester Street Pastors,Community Services,WV101215,Partnership Payments, 25/04/2024,"5,200.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV101221,Planned Maintenance, 25/04/2024,"1,188.00"
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101225,Hire of Vehicles Plant, 25/04/2024,422.53
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101225,Hire of Vehicles Plant, 25/04/2024,422.53
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101225,Hire of Vehicles Plant, 25/04/2024,79.28
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101225,Hire of Vehicles Plant, 25/04/2024,422.53
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101225,Hire of Vehicles Plant, 25/04/2024,226.78
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101225,Hire of Vehicles Plant, 25/04/2024,422.53
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101225,Hire of Vehicles Plant, 25/04/2024,492.13
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101225,Hire of Vehicles Plant, 25/04/2024,422.53
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101225,Hire of Vehicles Plant, 25/04/2024,422.53
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101225,Hire of Vehicles Plant, 25/04/2024,422.53
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101226,Hire of Vehicles Plant, 25/04/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101226,Hire of Vehicles Plant, 25/04/2024,614.42
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101226,Hire of Vehicles Plant, 25/04/2024,526.07
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101226,Hire of Vehicles Plant, 25/04/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101226,Hire of Vehicles Plant, 25/04/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101226,Hire of Vehicles Plant, 25/04/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101226,Hire of Vehicles Plant, 25/04/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101226,Hire of Vehicles Plant, 25/04/2024,308.20
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101226,Hire of Vehicles Plant, 25/04/2024,242.42
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV101226,Hire of Vehicles Plant, 25/04/2024,451.67
Worcester City Council,Npower Limited,Economic Development,WV101228,Electricity, 23/04/2024,"3,083.05"
Worcester City Council,Worcestershire County Council,Street Scene,WV101230,Waste Disposal Services, 25/04/2024,"20,363.05"
Worcester City Council,Worcestershire County Council,Street Scene,WV101230,Waste Disposal Services, 25/04/2024,"2,106.33"
Worcester City Council,Worcestershire County Council,Street Scene,WV101231,Waste Disposal Services, 25/04/2024,"19,546.55"
Worcester City Council,Worcestershire County Council,Street Scene,WV101231,Waste Disposal Services, 25/04/2024,"2,311.90"
Worcester City Council,Worcestershire County Council,Street Scene,WV101232,Waste Disposal Services, 25/04/2024,"17,699.65"
Worcester City Council,Worcestershire County Council,Street Scene,WV101232,Waste Disposal Services, 25/04/2024,"2,136.83"
Worcester City Council,The Charity Shop Gift Card,Strategic Housing,WV101233,General Supplies and Materials, 29/04/2024,267.59
Worcester City Council,Quadient UK Ltd,Property and Assets,WV101234,Postage, 15/04/2024,"1,000.00"
Worcester City Council,Quadient UK Ltd,Property and Assets,WV101234,Postage, 15/04/2024,1.18
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV101235,Suspense Account Payments, 12/04/2024,"17,531.17"
Worcester City Council,Bluebell Wholesale,Property and Assets,WV101239,Water Coolers, 25/04/2024,980.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101245,Grant Payments, 23/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101246,Grant Payments, 23/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101247,Grant Payments, 23/04/2024,600.00
Worcester City Council,St Georges Catholic Primary School,Finance Service,WV101255,Grant Payments, 23/04/2024,312.00
Worcester City Council,Malvern Hills District Council,Development Management,WV101268,Partnership Payments, 29/04/2024,550.00
Worcester City Council,Landlord Deposits,Homelessness,WV101281,Deposits, 25/04/2024,830.00
Worcester City Council,Worcester Municipal Charities,Homelessness,WV101294,Furniture, 25/04/2024,"1,264.16"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV101294,Grant Payments, 25/04/2024,"8,460.01"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV101294,Grant Payments, 25/04/2024,"1,536.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101302,Grant Payments, 25/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101303,Grant Payments, 25/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101304,Grant Payments, 25/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV101305,Grant Payments, 25/04/2024,350.00
Worcester City Council,Speller Metcalfe Malvern Ltd,Property and Assets,WV101315,Contract Works and Services, 29/04/2024,"2,933.08"
Worcester City Council,Speller Metcalfe Malvern Ltd,Property and Assets,WV101315,Contract Works and Services, 29/04/2024,"4,516.92"
Worcester City Council,Worcester Community Action,Community Services,WV101337,Grant Payments, 29/04/2024,"5,000.00"
Worcester City Council,Landlord Deposits,Homelessness,WV101338,Deposits, 29/04/2024,715.00
Worcester City Council,E.ON Next Energy Limited,Property and Assets,WV101340,Electricity, 29/04/2024,"1,674.31"
Worcester City Council,Mills Green Deal Advisors Ltd,Strategic Housing,WV101341,Capital Grant Payments, 29/04/2024,400.50
Worcester City Council,Anthony Collins Solicitors LLP,Legal Services,WV101345,Legal Fees, 29/04/2024,"2,000.00"
Worcester City Council,Anthony Collins Solicitors LLP,Legal Services,WV101345,Legal Fees, 29/04/2024,4.00
,,,,,,
