Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,,
Worcester City Council,Worcestershire County Council,Street Scene,WV068949,Partnership Payments, 14/12/2020,"13,371.49",,
Worcester City Council,Worcestershire County Council,Street Scene,WV068949,Partnership Payments, 14/12/2020,"16,445.35",,
Worcester City Council,Worcestershire County Council,Joint Museums,WV069048,Seconded Staff Salary Costs, 18/12/2020,"7,686.00",,
Worcester City Council,Worcestershire County Council,Economic Development,WV069104,ICT Sware Licences and Support, 22/12/2020,"3,600.00",,
Worcester City Council,Worcestershire County Council,Environmental Operations,WV069367,Waste Disposal Services, 22/12/2020,"12,349.80",,
Worcester City Council,Worcestershire County Council,Environmental Operations,WV069367,Waste Disposal Services, 22/12/2020,664.80,,
Worcester City Council,Worcestershire County Council,Environmental Operations,WV069368,Waste Disposal Services, 22/12/2020,"16,406.28",,
Worcester City Council,Worcestershire County Council,Environmental Operations,WV069368,Waste Disposal Services, 22/12/2020,"1,538.40",,
Worcester City Council,Worcestershire Cricket Board,Finance Service,WV069309,Grant Payments, 22/12/2020,"2,000.00",,
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV068666,Agency Staff, 04/12/2020,918.09,,
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV068666,Agency Staff, 04/12/2020,122.31,,
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV068832,Agency Staff, 10/12/2020,920.55,,
Worcester City Council,Wright Staff Recruitment Ltd,Finance Service,WV069307,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV068997,Agency Staff, 22/12/2020,803.46,,
Worcester City Council,Wychavon District Council,Finance Service,WV068697,Shared Serv Agreement Payments, 02/12/2020,"105,066.67",,
Worcester City Council,Wychavon District Council,Finance Service,WV068752,Partnership Payments, 02/12/2020,"2,000.00",,
Worcester City Council,Wychavon District Council,Finance Service,WV068752,Partnership Payments, 02/12/2020,"2,334.53",,
Worcester City Council,Wychavon District Council,Finance Service,WV068752,Partnership Payments, 02/12/2020,"1,800.00",,
Worcester City Council,Wychavon District Council,Finance Service,WV068752,Partnership Payments, 02/12/2020,"2,500.00",,
Worcester City Council,Wychavon District Council,Finance Service,WV068771,Other Salary Costs, 04/12/2020,366.65,,
Worcester City Council,Wychavon District Council,Community Safety,WV068897,CCTV Monitoring Service, 10/12/2020,"11,752.25",,
Worcester City Council,Wychavon District Council,Finance Service,WV068701,Mileage and Travel Allowances, 16/12/2020,333.33,,
Worcester City Council,Wychavon District Council,Policy and Strategy,WV069082,Mileage and Travel Allowances, 16/12/2020,-333.33,,
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV068032,Consultant Fees (Projects), 18/12/2020,613.72,,
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV068032,Consultant Fees (Projects), 18/12/2020,18.00,,
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV068308,Consultant Fees (Projects), 18/12/2020,854.68,,
Worcester City Council,Wyre Forest District Council,Strategic Housing,WV069241,Partnership Payments, 22/12/2020,"2,750.00",,
Worcester City Council,Zana Taxi,Finance Service,WV069333,Grant Payments, 22/12/2020,"1,334.00",,
,,,,,,,,
