Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
09/02/2021,6105992000502,No Value,Front Office Left 3rd Floor,1trinity Passage,Worcester,No Value,No Value,WR1 2PQ,840,V,43008,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
09/02/2021,6105992000109,No Value,Part Second Floor,1 Trinity Passage,Worcester,No Value,No Value,WR1 2PQ,3750,V,42759,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
09/02/2021,6105992000503,No Value,Rear Office Left 3rd Floor,1 Trinity Passage,Worcester,No Value,No Value,WR1 2PQ,1525,V,42277,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
09/02/2021,6105992000505,No Value,Stores 3rd Floor,1 Trinity Passage,Worcester,No Value,No Value,WR1 2PQ,305,V,42278,LISTED,CO,STORES AND PREMISES,No Value,No Value,No,No
22/04/2021,6104125000040,Canal And River Trust Ltd,Premier Timber,Navigation Road,Worcester,No Value,No Value,WR5 3BS,88500,V,45198,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
22/01/2019,6105145000420,No Value,Gnd Floor,4 Sansome Walk,Worcester,No Value,No Value,WR1 1LH,14750,V,43487,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
13/11/2020,610534600020A,Worcestershire County Council,Unit 13c Right,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,2475,V,44148,LISTED,IF3,WORKSHOP,No Value,No Value,No,No
15/03/2021,6106535000024,The Maximus Group Executive Pension Scheme,Office 111 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,2550,V,44270,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
18/02/2021,6102790002600,Tonic Plus Ltd,26 High Street,Worcester,No Value,No Value,No Value,WR1 2QL,31500,V,44245,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
31/03/2021,6105280000003,No Value,1a Shaw Mews,Shaw Street,Worcester,No Value,No Value,WR1 3QQ,12000,V,44286,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
07/04/2021,6100890000001,Worcester City Council,8/9 Crown Passage,Broad Street,Worcester,No Value,No Value,WR1 3LL,32000,V,41279,LISTED,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
08/05/2018,6105346000233,Markab Elgar House Properties Ltd,4th Floor,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,40000,V,43228,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
07/11/2017,6105346000057,Markab Elgar House Properties Ltd,Commissionaires Office,Part Gnd Floor Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EL,590,V,42174,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/05/2019,6105346001211,Markab Elgar House Properties Ltd,6th Floor Right,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,14750,V,43589,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
07/11/2017,6105346001210,Markab Elgar House Properties Ltd,6th Floor Left,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,23750,V,42672,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
07/11/2017,6105346000111,Marakb Elgar House Properties Ltd,Former Inquam Telecom Rooftop Site,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,14500,V,40269,NO VALUE,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
07/11/2017,6105346000093,Markab Elgar House Properties Ltd,Hutchison 3g (Wr0011) Roof Top At,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,15000,V,40269,LAND,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
15/11/2020,6105145002863,No Value,Car Parking Space 1,R/O 26-28 Sansome Walk,Worcester,No Value,No Value,WR1 1LX,500,V,44150,MINIMUM RV,CP1,CAR PARKING SPACE,No Value,No Value,No,No
15/11/2020,6105145002864,No Value,Car Parking Space 2,R/O 26-28 Sansome Walk,Worcester,No Value,No Value,WR1 1LX,500,V,44150,MINIMUM RV,CP1,CAR PARKING SPACE,No Value,No Value,No,No
15/11/2020,6105145002865,No Value,Car Parking Space 3,R/O 26/28 Sansome Walk,Worcester,No Value,No Value,WR1 1LX,500,V,44150,MINIMUM RV,CP1,CAR PARKING SPACE,No Value,No Value,No,No
01/01/2021,6103950000904,Reindeer Court Development Corporation Ltd,9b Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DH,15250,V,44197,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/11/2019,6105240004202,D & A (2078) Ltd,First Floor,42 The Shambles,Worcester,No Value,No Value,WR1 2RE,0,V,43770,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
09/05/2021,6102241002000,Vista Holding Corp Of Gala Clubs,20-21 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DN,8000,V,44325,NO VALUE,LC1,CLUB AND PREMISES,No Value,No Value,No,No
04/09/2020,6102241002001,Vista Holding Corp Of Gala Clubs,Buzz Bingo,20-21 Foregate Street,Worcester,No Value,No Value,WR1 1DN,13200,V,44078,NO VALUE,LT2,BINGO HALL AND PREMISES,No Value,No Value,No,No
04/01/2021,6105346000232,Warwickshire & West Mercia Community Rehabilitation Company,Second Floor Left,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,24250,V,41904,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/01/2021,6105346000129,Warwickshire & West Mercia Community Rehabilitation Company,Part Ground Floor Right,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,7900,V,40269,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/01/2021,6105346000066,Warwickshire & West Mercia Community Rehabilitation Company,2nd Floor Right,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,15750,V,42257,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/01/2021,6105346000219,Warwickshire & West Mercia Community Rehabilitation Company,First Floor,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,42500,V,42174,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/06/2021,6102241004242,Foregate Regeneration Ltd,42 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1EE,27750,V,43647,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
26/09/2021,6101720000008,Dean & Chapter Of Worcester Cathedral,The Old Palace,Deansway,Worcester,No Value,No Value,WR1 2JE,30750,V,44344,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
12/07/2021,6100930000050,Cedar Properties (Worcester) Ltd,Unit 2b,Everoak Estate,Bromyard Road,Worcester,No Value,WR2 5HN,24250,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
17/07/2021,6106535000017,The Maximus Group Executive Pension Scheme,Office 104 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,2550,V,44312,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000155,Worcestershire County Council,Units 11d-E,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,44750,V,44057,LISTED,IF,FACTORY AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000116,Worcestershire County Council,Unit 4 Worcester Enterprise Centre,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9FG,3500,V,43702,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346010000,Worcestershire County Council,Unit 10h,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,1000,V,41562,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
01/09/2021,6106535000015,The Maximus Group Executive Pension Scheme,Office 102 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,3000,V,45199,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2021,6106535000025,The Maximus Group Executive Pension Scheme,Office 112 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,3150,V,45199,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2021,6106535000014,The Maximus Group Executive Pension Scheme,Office 101 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,3150,V,45199,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2021,6106535000016,The Maximus Group Executive Pension Scheme,Office 103 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,2550,V,43922,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
23/07/2021,6103950000903,No Value,18 Reindeer Court,Worcester,No Value,No Value,No Value,WR1 2DH,7800,V,44400,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
08/06/2021,6102241000701,No Value,1st 2nd & 3rd Floors,7 Foregate Street,Worcester,No Value,No Value,WR1 1DB,11750,V,45009,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2021,6104146001601,No Value,16 New Street,Worcester,No Value,No Value,No Value,WR1 2DP,2150,V,44287,MINIMUM RV,CS,SHOP AND PREMISES,No Value,No Value,No,No
24/06/2021,6101472000701,National Farmers Union Insurance Society Ltd,7 College Street,Worcester,No Value,No Value,No Value,WR1 2LU,9300,V,44294,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
24/06/2021,6104690001200,National Farmers Union Insurance Society Ltd,12 Pump Street,Worcester,No Value,No Value,No Value,WR1 2QY,17750,V,44334,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
24/06/2021,6104690001400,National Farmers Union Mutual Insurance Society Ltd,14-16 Pump Street,Worcester,No Value,No Value,No Value,WR1 2QY,21750,V,44334,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
24/06/2021,6101472000502,National Farmers Union Mutual Insurance Society Ltd,1st & 2nd Floors,5 College Street,Worcester,No Value,No Value,WR1 2LU,19500,V,44334,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
24/06/2021,6101472000501,National Farmers Union Mutual Insurance Society Ltd,Ground Floor,5 College Street,Worcester,No Value,No Value,WR1 2LU,24250,V,44293,NO VALUE,CS,OFFICE AND PREMISES,No Value,No Value,No,No
16/08/2021,6104540000614,No Value,Office 4 At,6 Pierpoint Street,Worcester,No Value,No Value,WR1 1TA,2025,V,44424,MINIMUM RV,CO,OFFICE AND PREMISES,No Value,No Value,No,No
14/12/2016,6100362000506,Ancient Order Of Foresters Friendly Society,Ground Floor,2 The Avenue,The Cross,Worcester,No Value,WR1 3QA,6200,V,45214,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
14/12/2016,6100362000505,The Ancient Order Of Foresters Friendly Society,Basement,2 The Avenue,The Cross,Worcester,No Value,WR1 3QA,540,V,42718,LISTED,CO,STORAGE AND PREMISES,No Value,No Value,No,No
19/02/2021,6102790006700,The Grand Worcester Ltd,67-71 High Street,Worcester,No Value,No Value,No Value,WR1 2EN,305000,V,44246,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
10/08/2021,6106690007503,No Value,Office At,75 Wylds Lane,Worcester,No Value,No Value,WR5 1DF,1550,V,44418,MINIMUM RV,CS,OFFICE AND PREMISES,No Value,No Value,No,No
03/08/2021,6105310000032,Zurich Assurance Ltd,Unit 8,Worcester Trade Park,Sherriff Street,Worcester,No Value,WR4 9AB,5600,V,40269,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
03/09/2021,6103174100050,No Value,Ground Floor,Attwood House,John Comyn Drive,Worcester,No Value,WR3 7NS,70500,V,44426,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
06/08/2021,610068100112A,Tainton Investment Ltd,Room 11 A2,Blackpole Business Centre,Blackpole Road,Worcester,No Value,WR3 8SQ,1900,V,44414,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/10/2021,6103700010001,Stennard Harrison,4 Parking Spaces With,Part Ground Floor & 1st Floor,Vesta Tilley Cenre,Lowesmoor Worcester,No Value,WR1 2RS,1000,V,44500,MINIMUM RV,CP1,CAR PARKING SPACES,No Value,No Value,No,No
03/12/2021,6105346000156,Worcestershire County Council,Unit 7 Worcester Enterprise Centre,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9FG,4400,V,44533,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/10/2021,6105346000099,Worcestershire County Council,Unit 18f,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,8300,V,44470,INDUSTRIAL,IF3,GYMNASIUM AND PREMISES,No Value,No Value,No,No
03/08/2021,6105310000111,Zurich Assurance Ltd,Unit 17,Worcester Trade Park,Sherriff Street,Worcester,No Value,WR4 9AB,45000,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2017,6104540000613,No Value,Office 3,6 Pierpoint Street,Worcester,No Value,No Value,WR1 1TA,1025,V,42826,MINIMUM RV,CO,OFFICE AND PREMISES,No Value,No Value,No,No
08/10/2021,6104146001700,Delta Property Ltd,17 New Street,Worcester,No Value,No Value,No Value,WR1 2DP,3050,V,44477,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/06/2021,6103640014201,Hasrat & Sons Ltd,142 London Road,Worcester,No Value,No Value,No Value,WR5 2EB,10000,V,44348,NO VALUE,CS5,LAUNDERETTE AND PREMISES,No Value,No Value,No,No
30/06/2021,6105620000012,Freshwater Group Plc,Part Third Floor,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,26000,V,43841,NO VALUE,CO,OFFICE AND PREMISES,No Value,No Value,No,No
24/06/2021,6102790001200,Nfu Mutual Insurance Society Ltd,12 High Street,Worcester,No Value,No Value,No Value,WR1 2QE,74000,V,44113,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
22/11/2021,6104690001800,Land Securities Properties Ltd,18 Pump Street,Worcester,No Value,No Value,No Value,WR1 2QY,9500,V,44522,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
30/11/2021,6105280000001,Barnett Property Group Ltd,Car Park,Shaw Street,Worcester,No Value,No Value,WR1 3QQ,6700,V,44530,LAND,CP,CAR PARK,No Value,No Value,No,No
05/01/2022,6102530000006,City Fibre Ltd C/O Cluttons Llp,Unit 6,Brindley Court,Gresley Road,Worcester,No Value,WR4 9FD,28500,V,44135,NO VALUE,CO,OFFICE,No Value,No Value,No,No
24/12/2021,6100685000084,Lansdowne Rodway Estates Ltd,Unit D1,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,72500,V,45204,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
07/12/2021,6100681000120,Tainton Investments Ltd,Room 9,Blackpole Business Centre,Blackpole Road,Worcester,No Value,WR3 8SQ,1350,V,44537,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000002,Worcestershire County Council,Unit 13s,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,4150,V,43612,LISTED,IF3,WORKSHOP,No Value,No Value,No,No
14/01/2022,6106300000054,Penbrick Limited,Unit 1,Apex Park,Wainwright Road,Worcester,No Value,WR4 9FN,156000,V,44575,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000122,Worcestershire County Council,Unit 8 Worcester Enterprise Centre,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9FG,5100,V,44827,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
02/02/2021,6105346000068,Worcestershire County Council,Unit 1a,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,27000,V,44027,NO VALUE,CL2,CLUB AND PREMISES,No Value,No Value,No,No
16/10/2020,6105350009500,Harvey (Kings Norton) Ltd,95 Sidbury,Worcester,No Value,No Value,No Value,WR1 2HU,7700,V,44120,LISTED,CS2,BETTING SHOP AND PREMISES,No Value,No Value,No,No
01/04/2020,6100241000100,No Value,1 Angel Street,Worcester,No Value,No Value,No Value,WR1 3QT,4100,V,42401,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/01/2021,610018900020C,Skrep Holdings Ltd,Bsmt At 2a & 2b All Saints Road,Worcester,No Value,No Value,No Value,WR1 3NX,3300,V,44197,LISTED,CW3,STORE AND PREMISES,No Value,No Value,No,No
31/01/2022,6102241004308,No Value,Gnd Floor North,43 Foregate Street,Worcester,No Value,No Value,WR1 1EE,12250,V,44592,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
28/02/2022,6101221000111,No Value,Ground Floor,1 Castle Street,Worcester,No Value,No Value,WR1 3AA,16750,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
08/06/2021,6106535000057,The Maximus Group Executive Pension Scheme,Office 10 At Unit 4,The Triangle,Wildwood Road,Worcester,No Value,WR5 2QT,2700,V,44355,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000135,Worcestershire County Council,Unit 12b,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,9000,V,43750,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000209,Worcestershire County Council,Unit 13y,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,1000,V,43739,LISTED,CO,OFFICE,No Value,No Value,No,No
20/03/2020,6100681000106,Legal & General Assurance (Pensions Management) Ltd,Void Area At Unit E,Elgar Retail Park,Blackpole Road,Worcester,No Value,WR3 8HP,79000,V,43910,INDUSTRIAL,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,No Value,No Value,No,No
14/03/2022,610224100009T,No Value,Gnd Flr Unit 15 Restdale House,Foregate Street,Worcester,No Value,No Value,WR1 1EE,2750,V,44634,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
28/05/2019,6100495000600,British Waterways,6 Basin Road,Worcester,No Value,No Value,No Value,WR5 3GA,8000,V,43613,NO VALUE,CO,OFFICE AND PREMISES,No Value,No Value,No,No
08/03/2022,6104944000027,Drp Amigo�s Ltd,Unit 16,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,8200,V,44628,LISTED,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
15/03/2022,6105346000119,Worcestershire County Council,Unit 14c,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,2400,V,44635,MINIMUM RV,IF3,WORKSHOP,No Value,No Value,No,No
01/06/2021,6106050000501,Canal & River Trust,Vacant Storage Land,Trow Way,Worcester,No Value,No Value,WR5 3BX,47500,V,No Value,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
27/11/2021,6106050000502,Canal & River Trust,Rentacabin Ltd,Stroage Land,Trow Way,Worcester,No Value,WR5 3BX,4500,V,44527,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
04/02/2022,6102980000001,University Of Worcester,Units 1a & 1b,Hylton Road Trading Estate,Hylton Road,Worcester,No Value,WR2 5JS,33750,V,44596,PROHIBITED BY LAW,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
04/02/2022,6100681000039,Baig Tyres Ltd,Unit 3d Block B,Worcester Trading Estate,Blackpole Road,Worcester,No Value,WR3 8HR,24750,V,43191,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
25/03/2022,6105346000172,Worcestershire County Council,Unit 13b,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3550,V,44645,LISTED,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
03/07/2021,6102240001900,Umbrella Security Solutions Ltd,19 The Foregate,Worcester,No Value,No Value,No Value,WR1 3QF,43500,V,43871,LISTED,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
01/04/2022,6103700002900,No Value,29-31 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,9900,V,45108,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
09/04/2022,6100681000121,Tainton Investments Ltd,Room 10,Blackpole Business Centre,Blackpole Road,Worcester,No Value,WR3 8SQ,1075,V,44660,MINIMUM RV,CO,OFFICE AND PREMISES,No Value,No Value,No,No
28/05/2019,6100362000504,Chandlery Properties Ltd,3rd Floor,1 The Avenue,The Cross,Worcester,No Value,WR1 3QA,4500,V,42123,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
08/03/2022,610130000003B,Manston Properties Ltd,Former Bt Building Adj,10 Charles Street,Worcester,No Value,No Value,WR1 2AQ,25000,V,No Value,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
30/03/2022,6101300000102,Red Admiral Ltd,1-3 Charles Street,Worcester,No Value,No Value,No Value,WR1 2AQ,10000,V,No Value,NO VALUE,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,No
08/06/2021,6105570002600,No Value,26-28 St Johns,Worcester,No Value,No Value,No Value,WR2 5AH,13500,V,44355,LISTED,CS,SHOP,No Value,No Value,No,No
31/05/2022,6100685000300,Lansdowne Rodway Estates Ltd,Suite 3,Cadbury House,Blackpole East,Worcester,No Value,WR3 8SG,12250,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/02/2022,6106080000902,Isaab Holdings Limited,Second Floor,9 The Tything,Worcester,No Value,No Value,WR1 1HD,8700,V,44593,NO VALUE,CO,OFFICE AND PREMISES,No Value,No Value,No,No
21/05/2022,6105240000059,Worcester Market Traders Ltd,1-2 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,6600,V,44702,LISTED,CS,MARKET STALLS,No Value,No Value,No,No
31/05/2022,6100685000110,Lansdowne Rodway Estates Ltd,Unit F1a,Blackpole East,Worcester,No Value,No Value,WR3 8SG,1150,V,44712,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/07/2022,6105570000015,No Value,Unit 4,King Charles Place,St Johns,Worcester,No Value,WR2 5AJ,3250,V,44743,NO VALUE,CR1,CAFE AND PREMISES,No Value,No Value,No,No
16/08/2022,6100890006100,Anchor Real estate Limited,61 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LY,11750,V,44717,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
06/09/2022,6105240001100,MJP Managemenrt Ltd,11 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RF,20250,V,No Value,CAHRITABLE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/09/2022,6100681000037,Legal & General Assurance (Pensions Managemenr) Ltd,Unit 7,Blackpole Retail Park,Blackpole Road,Worcester,No Value,WR3 8PQ,222000,V,44805,NO VALUE,CS10,RETAIL WAREHOUSE AND PREMISES,No Value,No Value,No,No
18/08/2022,6105633000005,Worcester Hair & Beauty Ltd In Liquidation,Hairdressing Salon,St Peter The Great Shop. Centre,St Peters Drive,Worcester,No Value,WR5 3TA,6700,V,No Value,LIQUIDATION,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,No
01/10/2022,6105210010004,The Bransford Trust,Piston Gin Site C,Royal Porcelain Works,Severn Street,Worcester,No Value,WR1 2NE,8500,V,44835,INDUSTRIAL,IF3,DISTILLERY AND PREMISES,No Value,No Value,No,No
01/10/2022,6105210010003,The Bransford Trust,Distillery Warehouse Site C,Royal Porcelain Works,Severn Street,Worcester,No Value,WR1 2NE,5500,V,44835,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/10/2022,6104540000200,No Value,2-3 Pierpoint Street,Worcester,No Value,No Value,No Value,WR1 1TA,19750,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/10/2022,6105570006302,No Value,63 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,19750,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
13/09/2022,6106410000048,Lansdowne Rodway Estates Limited,Unit 9,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4BD,38750,V,44029,INDUSTRIAL,IX,BUILDERS MERCHANT AND PREMISES,No Value,No Value,No,No
12/10/2022,6105346000092,Worcestershire County Council,Unit 13t,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3850,V,44846,LISTED,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
19/05/2022,6102241004710,Macbream Investments Ltd,Ground Floor At,47 Foregate Street,Worcester,No Value,No Value,WR1 1EE,14500,V,No Value,NO VALUE,CS,OFFICE AND PREMISES,No Value,No Value,No,No
16/10/2022,6106300000009,Ipif,Unit 4b,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,31000,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
16/10/2022,6106300000014,Ipif,Unit 4a,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,31250,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/01/2023,6105570006302,Peekaboo Beauty Ltd,63 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,19750,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
25/11/2022,6101190000002,No Value,Carden Street,Worcester,No Value,No Value,No Value,WR1 2AX,26250,V,44890,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000055,The Maximus Group Executive & Pension Scheme,Unit 8 At Unit 4,The Triangle,Wildwood Way,Worcester,No Value,WR5 2QT,5100,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000020,The Maximus Group Executive & Pension Scheme,Office 107 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,3400,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000056,The Maximus Group Executive & Pension Scheme,Office 9 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QT,4500,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000019,The Maximus Group Executive & Pension Scheme,Office 106 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,4800,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000018,The Maximus Group Executive & Pension Scheme,Office 105 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,4200,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/11/2022,6102241000502,Sainsbury's Supermarkets Ltd,Gnd Floor,5 Foregate Street,Worcester,No Value,No Value,WR1 1DB,29750,V,44894,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
10/08/2022,6105240000102,Delikatesey Smaczek Limited,1-2 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RF,84500,V,No Value,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/09/2022,6101560000105,Marmion Estates Limited,Suite 4 First Floor,Marmion House At,3 Copenhagen Street,Worcester,No Value,WR1 2HB,4300,V,44805,NO VALUE,CO,Office & Premises,No Value,No Value,No,No
