Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Midwest Electrical Services Ltd,Joint Museums,WV081285,General Supplies and Materials, 23/03/2022,746.25
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV081024,Reactive Maintenance, 11/03/2022,305.24
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV081231,Reactive Maintenance, 15/03/2022,372.09
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV081234,Reactive Maintenance, 21/03/2022,286.41
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV081282,Reactive Maintenance, 21/03/2022,"1,137.16"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV081283,Reactive Maintenance, 21/03/2022,955.21
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV081428,Reactive Maintenance, 11/03/2022,791.68
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV081289,External Fees, 01/03/2022,"15,950.39"
Worcester City Council,Mott Macdonald Ltd,Policy and Strategy,WV081030,Consultant Fees (Projects), 09/03/2022,"24,875.00"
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Finance Service,WV081497,Partnership Payments, 07/03/2022,373.44
Worcester City Council,Mr S D Lowe,Joint Museums,WV081458,Collection Care Supplies, 17/03/2022,300.00
Worcester City Council,Mr Simon J Moore T/A Natural History Conservation,Joint Museums,WV081452,Conservation Supplies, 07/03/2022,"1,200.00"
Worcester City Council,Mrs S T Smith,Finance Service,WV081350,Grant Payments, 03/03/2022,750.00
Worcester City Council,Mrs S T Smith,Finance Service,WV082227,Grant Payments, 25/03/2022,250.00
Worcester City Council,Mukky Ducks Events Ltd,Finance Service,WV081569,Grant Payments, 09/03/2022,500.00
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV081290,Supplies For Resale, 15/03/2022,499.44
Worcester City Council,National Mobile Windscreens Ltd,Waste and Fleet Services,WV081383,Partnership Payments, 03/03/2022,319.00
Worcester City Council,New Leaf Recovery Services Ltd,Strategic Housing,WV081291,Partnership Payments, 17/03/2022,"10,000.00"
Worcester City Council,New Leaf Recovery Services Ltd,Strategic Housing,WV082011,Partnership Payments, 23/03/2022,"10,000.00"
Worcester City Council,Novus Property Solutions Limited,Property and Assets,WV080952,Contract Works and Services, 11/03/2022,"6,000.00"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV081121,Telephone Costs, 17/03/2022,537.23
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV081121,Telephone Costs, 17/03/2022,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV081121,Telephone Costs, 17/03/2022,4.98
Worcester City Council,Oasis Warndon Community Hub,Community Services,WV082351,Grant Payments, 25/03/2022,988.88
Worcester City Council,Oasis Warndon Community Hub,Community Services,WV082352,Grant Payments, 25/03/2022,877.23
Worcester City Council,Ocella,Finance Service,WV080473,ICT Sware Licences and Support, 01/03/2022,"7,500.00"
Worcester City Council,Office Furniture Online,Property and Assets,WV081742,Equipment Purchases, 11/03/2022,712.00
Worcester City Council,Oldbury Park Primary School,Finance Service,WV081104,Grant Payments, 25/03/2022,"4,160.00"
Worcester City Council,Orchard Press Cheltenham Ltd,Policy and Strategy,WV081613,Books and Publications, 25/03/2022,"5,070.00"
Worcester City Council,Osborne Delta (Lightning Conductors) Ltd,Property and Assets,WV081025,Service Contracts, 09/03/2022,"1,490.00"
Worcester City Council,Osborne Delta (Lightning Conductors) Ltd,Techforge,WV081714,Service Contracts Comsequential Work, 25/03/2022,890.00
Worcester City Council,Osborne Delta (Lightning Conductors) Ltd,Techforge,WV081715,Service Contracts Comsequential Work, 25/03/2022,903.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV082013,Equipment Repair and Maint, 25/03/2022,"2,278.00"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV082013,Equipment Repair and Maint, 25/03/2022,111.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV082013,Equipment Repair and Maint, 25/03/2022,49.50
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV082013,Equipment Repair and Maint, 25/03/2022,73.50
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV082014,Equipment Repair and Maint, 25/03/2022,322.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV082014,Equipment Repair and Maint, 25/03/2022,225.00
Worcester City Council,Park Now Ltd,Finance Service,WV080682,Contracted-Out Services, 01/03/2022,"8,647.03"
Worcester City Council,Park Now Ltd,Finance Service,WV081898,Contracted-Out Services, 23/03/2022,"7,018.68"
Worcester City Council,Patrol,Parking and Enforcement,WV082010,Professional Advisor Fees, 25/03/2022,328.20
Worcester City Council,Patrol,Parking and Enforcement,WV082042,Professional Advisor Fees, 25/03/2022,545.40
Worcester City Council,Patrol,Parking and Enforcement,WV082043,Professional Advisor Fees, 25/03/2022,936.30
Worcester City Council,Pear UK West Ltd,Joint Museums,WV080877,Advertising and Publicity, 11/03/2022,396.00
Worcester City Council,Peel and Adams Gentlemans Grooming,Finance Service,WV081403,Grant Payments, 03/03/2022,500.00
Worcester City Council,Perrywood Primary,Community Services,WV082353,Grant Payments, 25/03/2022,900.00
Worcester City Council,Pinknoise Systems Ltd,Joint Museums,WV081481,Collection Care Supplies, 17/03/2022,70.00
Worcester City Council,Pinknoise Systems Ltd,Joint Museums,WV081481,Collection Care Supplies, 17/03/2022,165.00
Worcester City Council,Pinknoise Systems Ltd,Joint Museums,WV081481,Collection Care Supplies, 17/03/2022,40.00
Worcester City Council,Pinknoise Systems Ltd,Joint Museums,WV081481,Collection Care Supplies, 17/03/2022,220.83
Worcester City Council,Pinknoise Systems Ltd,Joint Museums,WV081481,Collection Care Supplies, 17/03/2022,35.00
Worcester City Council,Pinknoise Systems Ltd,Joint Museums,WV081481,Collection Care Supplies, 17/03/2022,101.67
Worcester City Council,Pinknoise Systems Ltd,Joint Museums,WV081481,Collection Care Supplies, 17/03/2022,30.00
Worcester City Council,Platform Housing Group,Strategic Housing,WV081235,Housing Rent Payments, 01/03/2022,536.57
Worcester City Council,Platform Housing Group,Strategic Housing,WV081423,Housing Rent Payments, 03/03/2022,"2,278.10"
Worcester City Council,Platform Housing Group,Strategic Housing,WV081550,Housing Rent Payments, 09/03/2022,297.48
Worcester City Council,Platform Housing Group,Strategic Housing,WV081840,Housing Rent Payments, 17/03/2022,549.99
Worcester City Council,Platform Housing Group,Strategic Housing,WV081899,Housing Rent Payments, 21/03/2022,498.98
Worcester City Council,Platform Housing Group,Strategic Housing,WV081982,Housing Rent Payments, 23/03/2022,448.81
Worcester City Council,Platform Housing Group,Strategic Housing,WV082028,Housing Rent Payments, 23/03/2022,500.00
Worcester City Council,Platform Housing Group,Strategic Housing,WV081384,Housing Rent Payments, 03/03/2022,473.18
Worcester City Council,Platform Housing Group,Strategic Housing,WV081511,Housing Rent Payments, 09/03/2022,326.20
Worcester City Council,Platform Housing Group,Strategic Housing,WV081736,Housing Rent Payments, 11/03/2022,963.16
Worcester City Council,Posturite (Uk) Limited,Strategic Housing,WV081457,Occupational Health, 25/03/2022,798.00
Worcester City Council,Pound4Pound PT Academy,Finance Service,WV081360,Grant Payments, 03/03/2022,500.00
Worcester City Council,Private Landlord 13,Homelessness,WV081612,B and B Payments, 29/03/2022,"1,120.00"
Worcester City Council,Private Landlord 13,Homelessness,WV081639,B and B Payments, 29/03/2022,320.00
Worcester City Council,Private Landlord 13,Homelessness,WV081641,B and B Payments, 29/03/2022,"2,352.00"
Worcester City Council,Private Landlord 13,Homelessness,WV081643,B and B Payments, 29/03/2022,"2,072.00"
Worcester City Council,Private Landlord 13,Homelessness,WV081644,B and B Payments, 29/03/2022,980.00
Worcester City Council,Private Landlord 26,Strategic Housing,WV081170,Accommodation Hire, 03/03/2022,"6,132.00"
Worcester City Council,Private Landlord 26,Strategic Housing,WV081239,Accommodation Hire, 03/03/2022,"6,132.00"
Worcester City Council,Private Landlord 26,Strategic Housing,WV081597,Accommodation Hire, 17/03/2022,"6,132.00"
Worcester City Council,Private Landlord 26,Homelessness,WV081435,B and B Payments, 11/03/2022,"6,132.00"
Worcester City Council,Private Landlord 26,Homelessness,WV082040,B and B Payments, 23/03/2022,"6,132.00"
Worcester City Council,Private Landlord 26,Homelessness,WV082413,B and B Payments, 29/03/2022,"6,132.00"
Worcester City Council,Private Landlord 3,Homelessness,WV081628,B and B Payments, 11/03/2022,"10,080.00"
Worcester City Council,Private Landlord 3,Homelessness,WV081629,B and B Payments, 11/03/2022,"10,080.00"
Worcester City Council,Private Landlord 5,Homelessness,WV082007,B and B Payments, 23/03/2022,"9,048.00"
Worcester City Council,Private Landlord 6,Homelessness,WV080900,B and B Payments, 03/03/2022,611.00
Worcester City Council,Private Landlord 6,Homelessness,WV081216,B and B Payments, 03/03/2022,638.00
Worcester City Council,Private Landlord 6,Homelessness,WV081299,B and B Payments, 03/03/2022,"2,294.00"
Worcester City Council,Private Landlord 6,Homelessness,WV081347,B and B Payments, 03/03/2022,"1,209.00"
Worcester City Council,Private Landlord 6,Homelessness,WV081371,B and B Payments, 03/03/2022,899.00
Worcester City Council,Private Landlord 6,Homelessness,WV081372,B and B Payments, 03/03/2022,"1,457.00"
Worcester City Council,Private Landlord 8,Homelessness,WV080711,B and B Payments, 07/03/2022,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV080755,B and B Payments, 07/03/2022,585.00
Worcester City Council,Private Landlord 8,Homelessness,WV080757,B and B Payments, 07/03/2022,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV080784,B and B Payments, 07/03/2022,675.00
Worcester City Council,Quadient UK Limited,Democratic and Electoral Services,WV081525,Postage, 29/03/2022,267.29
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV082009,Postage, 23/03/2022,"2,000.00"
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV082009,Postage, 23/03/2022,1.14
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV082009,Postage, 23/03/2022,"1,450.00"
Worcester City Council,Reach Lasers,Economic Development,WV081377,Contracted-Out Services, 29/03/2022,"1,420.00"
Worcester City Council,Reactec Ltd,Street Scene,WV080905,Cleansing Supplies and Matls, 03/03/2022,129.68
Worcester City Council,Reactec Ltd,Street Scene,WV080905,Cleansing Supplies and Matls, 03/03/2022,119.50
Worcester City Council,Reactec Ltd,Street Scene,WV080905,Cleansing Supplies and Matls, 03/03/2022,27.30
Worcester City Council,Reactec Ltd,Street Scene,WV080905,Cleansing Supplies and Matls, 03/03/2022,10.00
Worcester City Council,Rex Bishop & Son Ltd,Street Scene,WV080591,Grounds Maintenance, 07/03/2022,525.00
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV081034,Equipment Repair and Maint, 09/03/2022,484.48
Worcester City Council,Roseberys Fine Art Ltd,Joint Museums,WV081268,Acquisitions, 01/03/2022,"6,000.00"
Worcester City Council,Roseberys Fine Art Ltd,Joint Museums,WV081268,Acquisitions, 01/03/2022,"1,500.00"
Worcester City Council,S Amor Countryside Catering,Finance Service,WV081351,Grant Payments, 03/03/2022,500.00
Worcester City Council,S D Ingram,Finance Service,WV081369,Grant Payments, 03/03/2022,500.00
Worcester City Council,Safe To Go Ltd,Parking and Enforcement,WV082529,Contracted-Out Services, 29/03/2022,348.00
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV081622,Partnership Payments, 17/03/2022,"3,500.00"
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV081922,Partnership Payments, 23/03/2022,"3,500.00"
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV082558,Partnership Payments, 29/03/2022,"3,500.00"
Worcester City Council,Safehands Recruitment Limited,Strategic Housing,WV081200,Agency Staff, 11/03/2022,"2,888.84"
Worcester City Council,Safehands Recruitment Limited,Strategic Housing,WV081238,Agency Staff, 07/03/2022,"3,096.57"
Worcester City Council,Safehands Recruitment Limited,Strategic Housing,WV081325,Agency Staff, 21/03/2022,"3,326.61"
Worcester City Council,Sam Roberts Hair Design Ltd,Finance Service,WV081582,Grant Payments, 09/03/2022,500.00
Worcester City Council,Sarah Millin,Joint Museums,WV081296,Workshops/Activities, 25/03/2022,380.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV082030,Cleansing Supplies and Matls, 23/03/2022,140.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV082030,Equipment Repair and Maint, 23/03/2022,160.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV081512,Parks Garden Supplies Matls, 11/03/2022,540.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV082030,Parks Garden Supplies Matls, 23/03/2022,160.00
Worcester City Council,Scottish Widows,Finance Service,WV081803,Payments and Additions, 15/03/2022,540.00
Worcester City Council,Scottish Widows,Finance Service,WV082488,Payments and Additions, 29/03/2022,540.00
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV081327,Agency Staff, 21/03/2022,"1,500.00"
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV081374,Agency Staff, 25/03/2022,"1,500.00"
Worcester City Council,Severn Arts,Finance Service,WV082395,Grant Payments, 29/03/2022,"215,758.00"
Worcester City Council,Severn Arts,Finance Service,WV082395,Grant Payments, 29/03/2022,"230,802.00"
Worcester City Council,Severn Arts,Finance Service,WV082476,Grant Payments, 29/03/2022,"3,000.00"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV081503,External Fees, 09/03/2022,"25,492.00"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV081757,External Fees, 25/03/2022,"3,426.00"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV081720,External Fees, 25/03/2022,"27,931.00"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV081719,External Fees, 25/03/2022,"2,133.00"
Worcester City Council,Sharpe Pritchard LLP,Finance Service,WV082402,Legal Fees, 29/03/2022,"4,122.00"
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV081467,Stationery, 29/03/2022,342.00
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV081467,Stationery, 29/03/2022,190.80
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV081467,Stationery, 29/03/2022,325.20
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV081467,Stationery, 29/03/2022,107.81
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV081467,Stationery, 29/03/2022,111.38
Worcester City Council,Shire`s Tree Services,Street Scene,WV082406,Grounds Maintenance, 29/03/2022,400.00
Worcester City Council,Shire`s Tree Services,Street Scene,WV082461,Grounds Maintenance, 29/03/2022,400.00
Worcester City Council,Siemens Financial Services Ltd,Waste and Fleet Services,WV081417,Catering Provisions, 25/03/2022,817.11
Worcester City Council,Sign Design (GB) Ltd,Street Scene,WV080558,General Supplies and Materials, 03/03/2022,"33,472.50"
Worcester City Council,Slap Magazine,Finance Service,WV081367,Grant Payments, 03/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081353,Grant Payments, 03/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV082223,Grant Payments, 25/03/2022,400.00
Worcester City Council,Small business owner ,Finance Service,WV082191,Grant Payments, 25/03/2022,400.00
Worcester City Council,Small business owner ,Finance Service,WV081365,Grant Payments, 03/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV082068,Grant Payments, 25/03/2022,"1,125.00"
Worcester City Council,Small business owner ,Finance Service,WV082330,Grant Payments, 25/03/2022,400.00
Worcester City Council,Small business owner ,Finance Service,WV081368,Grant Payments, 03/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081575,Grant Payments, 09/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV082175,Grant Payments, 25/03/2022,250.00
Worcester City Council,Small business owner ,Finance Service,WV081577,Grant Payments, 09/03/2022,250.00
Worcester City Council,Small business owner ,Finance Service,WV081853,Grant Payments, 17/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081634,Grant Payments, 11/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081573,Grant Payments, 09/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081399,Grant Payments, 03/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081366,Grant Payments, 03/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081361,Grant Payments, 03/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081358,Grant Payments, 03/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081388,Grant Payments, 03/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV082495,Grant Payments, 29/03/2022,310.93
Worcester City Council,Small business owner ,Finance Service,WV081854,Grant Payments, 17/03/2022,"2,000.00"
Worcester City Council,Small business owner ,Finance Service,WV081855,Grant Payments, 17/03/2022,"2,000.00"
Worcester City Council,Small business owner ,Finance Service,WV082268,Grant Payments, 25/03/2022,250.00
Worcester City Council,Small business owner ,Finance Service,WV082262,Grant Payments, 25/03/2022,400.00
Worcester City Council,Small business owner ,Finance Service,WV081389,Grant Payments, 07/03/2022,750.00
Worcester City Council,Small business owner ,Finance Service,WV082289,Grant Payments, 25/03/2022,250.00
Worcester City Council,Small business owner ,Finance Service,WV081189,Grant Payments, 01/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081390,Grant Payments, 03/03/2022,"1,800.00"
Worcester City Council,Small business owner ,Finance Service,WV081391,Grant Payments, 03/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081392,Grant Payments, 03/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081393,Grant Payments, 03/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081395,Grant Payments, 03/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081396,Grant Payments, 03/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081400,Grant Payments, 03/03/2022,"2,500.00"
Worcester City Council,Small business owner ,Finance Service,WV081401,Grant Payments, 03/03/2022,"1,800.00"
Worcester City Council,Small business owner ,Finance Service,WV081402,Grant Payments, 03/03/2022,750.00
Worcester City Council,Small business owner ,Finance Service,WV082306,Grant Payments, 25/03/2022,250.00
Worcester City Council,Small business owner ,Finance Service,WV081405,Grant Payments, 03/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081578,Grant Payments, 09/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081580,Grant Payments, 09/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081584,Grant Payments, 09/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081585,Grant Payments, 09/03/2022,750.00
Worcester City Council,Small business owner ,Finance Service,WV082328,Grant Payments, 25/03/2022,250.00
Worcester City Council,Small business owner ,Finance Service,WV081586,Grant Payments, 09/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081587,Grant Payments, 09/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081588,Grant Payments, 09/03/2022,750.00
Worcester City Council,Small business owner ,Finance Service,WV082295,Grant Payments, 25/03/2022,250.00
Worcester City Council,Small business owner ,Finance Service,WV081861,Grant Payments, 17/03/2022,"2,500.00"
Worcester City Council,Small business owner ,Finance Service,WV081862,Grant Payments, 17/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081863,Grant Payments, 17/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081865,Grant Payments, 17/03/2022,"1,800.00"
Worcester City Council,Small business owner ,Finance Service,WV082071,Grant Payments, 25/03/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV082072,Grant Payments, 25/03/2022,500.00
Worcester City Council,Smart City Media Ltd (TA City Dressing),Economic Development,WV082417,Contracted-Out Services, 29/03/2022,"8,950.00"
Worcester City Council,Smart City Media Ltd (TA City Dressing),Economic Development,WV082606,Contracted-Out Services, 30/03/2022,"1,450.00"
Worcester City Council,Snapsales Limited,Economic Development,WV082021,Contracted-Out Services, 23/03/2022,"14,000.00"
Worcester City Council,Snowscape Ltd,Finance Service,WV082231,Grant Payments, 25/03/2022,400.00
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV080708,Agency Staff, 01/03/2022,543.54
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV082383,Agency Staff, 29/03/2022,543.54
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV080594,Agency Staff, 01/03/2022,609.07
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV081468,Agency Staff, 29/03/2022,609.07
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV080117,Cleaning Service and Materials, 25/03/2022,"1,128.03"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV080161,Cleaning Service and Materials, 07/03/2022,716.87
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV080390,Cleaning Service and Materials, 09/03/2022,551.21
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV080693,Cleaning Service and Materials, 01/03/2022,716.88
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV080925,Cleaning Service and Materials, 11/03/2022,707.72
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV081498,Cleaning Service and Materials, 09/03/2022,716.88
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV081521,Cleaning Service and Materials, 09/03/2022,"1,128.03"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV081564,Cleaning Service and Materials, 23/03/2022,"1,128.03"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV081746,Cleaning Service and Materials, 15/03/2022,716.87
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV081781,Cleaning Service and Materials, 29/03/2022,"1,128.03"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV082031,Cleaning Service and Materials, 29/03/2022,"1,128.03"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV082066,Cleaning Service and Materials, 29/03/2022,716.87
Worcester City Council,Spacefund,Joint Museums,WV081772,Exhibitions, 15/03/2022,"2,000.00"
Worcester City Council,Spacefund,Joint Museums,WV081773,Exhibitions, 15/03/2022,"2,000.00"
Worcester City Council,Spacemaster Partitions Manufacturing Ltd,Street Scene,WV081028,Furniture, 11/03/2022,"1,985.00"
Worcester City Council,Speller Metcalfe Malvern Ltd,Finance Service,WV081271,Contract Works and Services, 03/03/2022,"26,877.60"
Worcester City Council,St Barnabas Church,Democratic and Electoral Services,WV081843,Accommodation Hire, 17/03/2022,300.00
Worcester City Council,St Barnabas with Christchurch,Finance Service,WV081357,Grant Payments, 03/03/2022,500.00
Worcester City Council,St Georges CE Primary,Community Services,WV082354,Grant Payments, 25/03/2022,"1,000.00"
Worcester City Council,St Johns Removals,Economic Development,WV081552,Contracted-Out Services, 09/03/2022,650.00
Worcester City Council,St Martins Church,Finance Service,WV081354,Grant Payments, 03/03/2022,750.00
Worcester City Council,St Martins Church,Finance Service,WV082102,Grant Payments, 25/03/2022,250.00
Worcester City Council,St Pauls Charity,Strategic Housing,WV082022,Catering Provisions, 23/03/2022,"1,853.43"
Worcester City Council,St Pauls Charity,Finance Service,WV082141,Grant Payments, 25/03/2022,400.00
Worcester City Council,St Pauls Charity,Community Services,WV082355,Grant Payments, 25/03/2022,"1,000.00"
Worcester City Council,Stannah Lift Services Ltd,Techforge,WV081026,Reactive Maintenance, 09/03/2022,273.28
Worcester City Council,Star Editions Ltd,Economic Development,WV082411,Payments and Additions, 29/03/2022,34.80
Worcester City Council,Star Editions Ltd,Economic Development,WV082411,Payments and Additions, 29/03/2022,33.28
Worcester City Council,Star Editions Ltd,Economic Development,WV082411,Payments and Additions, 29/03/2022,9.60
Worcester City Council,Star Editions Ltd,Economic Development,WV082411,Payments and Additions, 29/03/2022,100.00
Worcester City Council,Star Editions Ltd,Economic Development,WV082411,Payments and Additions, 29/03/2022,75.60
Worcester City Council,Star Editions Ltd,Economic Development,WV082411,Payments and Additions, 29/03/2022,39.96
Worcester City Council,Star Editions Ltd,Economic Development,WV082411,Payments and Additions, 29/03/2022,49.92
Worcester City Council,Star Editions Ltd,Economic Development,WV082411,Payments and Additions, 29/03/2022,59.88
Worcester City Council,Star Editions Ltd,Economic Development,WV082411,Payments and Additions, 29/03/2022,79.92
Worcester City Council,Star Editions Ltd,Economic Development,WV082411,Payments and Additions, 29/03/2022,135.00
Worcester City Council,Star Editions Ltd,Economic Development,WV082412,Payments and Additions, 29/03/2022,39.96
Worcester City Council,Star Editions Ltd,Economic Development,WV082412,Payments and Additions, 29/03/2022,24.96
Worcester City Council,Star Editions Ltd,Economic Development,WV082412,Payments and Additions, 29/03/2022,89.82
Worcester City Council,Star Editions Ltd,Economic Development,WV082412,Payments and Additions, 29/03/2022,79.92
Worcester City Council,Star Editions Ltd,Economic Development,WV082412,Payments and Additions, 29/03/2022,135.00
Worcester City Council,Star Editions Ltd,Economic Development,WV082412,Payments and Additions, 29/03/2022,34.80
Worcester City Council,Star Editions Ltd,Economic Development,WV082412,Payments and Additions, 29/03/2022,37.80
Worcester City Council,Star Editions Ltd,Economic Development,WV082412,Payments and Additions, 29/03/2022,16.00
Worcester City Council,Stark Software International Ltd,Property and Assets,WV081548,Electricity, 25/03/2022,555.00
Worcester City Council,STEMworks Ltd,Economic Development,WV082409,Contracted-Out Services, 29/03/2022,"1,000.00"
Worcester City Council,Strictly Tables and Chairs Ltd,Joint Museums,WV081387,Workshops/Activities, 11/03/2022,149.95
Worcester City Council,Strictly Tables and Chairs Ltd,Joint Museums,WV081387,Workshops/Activities, 11/03/2022,289.95
Worcester City Council,Strictly Tables and Chairs Ltd,Joint Museums,WV081387,Workshops/Activities, 11/03/2022,85.00
Worcester City Council,TES Global Ltd,Joint Museums,WV081487,Educational Materials, 25/03/2022,800.00
Worcester City Council,TH White,Waste and Fleet Services,WV081375,Equipment, 29/03/2022,"14,995.00"
Worcester City Council,TH White,Waste and Fleet Services,WV081416,Equipment, 29/03/2022,"14,995.00"
Worcester City Council,TH White,Street Scene,WV081157,Equipment Repair and Maint, 09/03/2022,51.04
Worcester City Council,TH White,Street Scene,WV081157,Equipment Repair and Maint, 09/03/2022,43.98
Worcester City Council,TH White,Street Scene,WV081157,Equipment Repair and Maint, 09/03/2022,20.00
Worcester City Council,TH White,Street Scene,WV081157,Equipment Repair and Maint, 09/03/2022,168.02
Worcester City Council,TH White,Street Scene,WV081157,Equipment Repair and Maint, 09/03/2022,"1,081.35"
Worcester City Council,TH White,Street Scene,WV081157,Equipment Repair and Maint, 09/03/2022,14.14
Worcester City Council,TH White,Street Scene,WV081157,Equipment Repair and Maint, 09/03/2022,85.16
Worcester City Council,TH White,Street Scene,WV081157,Equipment Repair and Maint, 09/03/2022,19.74
Worcester City Council,The Bridge Counselling Service,Community Services,WV082451,Grant Payments, 29/03/2022,"2,000.00"
Worcester City Council,The Clarkson Alliance Ltd,Property and Assets,WV082504,Contract Works and Services, 29/03/2022,"3,612.50"
Worcester City Council,The Coffee Shack,Finance Service,WV081359,Grant Payments, 03/03/2022,500.00
Worcester City Council,The Cumbria Clock Company Ltd,Property and Assets,WV080924,Service Contracts, 11/03/2022,545.00
Worcester City Council,The Kiln Coworking CIC,Finance Service,WV082477,Grant Payments, 29/03/2022,830.00
Worcester City Council,The Kiln Management Services Ltd,Finance Service,WV081632,Grant Payments, 11/03/2022,"5,000.00"
Worcester City Council,The Kiln Management Services Ltd,Finance Service,WV082069,Grant Payments, 25/03/2022,"15,000.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV081153,Tyres, 09/03/2022,564.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV081166,Tyres, 09/03/2022,494.00
