Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Private landlord 13,Homelessness,WV094222,B and B Payments, 30/06/2023,350.00
Worcester City Council,Private landlord 13,Homelessness,WV094223,B and B Payments, 30/06/2023,850.00
Worcester City Council,Wychavon District Council,Policy and Strategy,WV094231,External Training Course Fees, 22/06/2023,345.00
Worcester City Council,Private landlord 6,Homelessness,WV094238,B and B Payments, 22/06/2023,"1,550.00"
Worcester City Council,Private landlord 6,Homelessness,WV094239,B and B Payments, 22/06/2023,"1,500.00"
Worcester City Council,Private landlord 6,Homelessness,WV094240,B and B Payments, 22/06/2023,780.00
Worcester City Council,Private landlord 6,Homelessness,WV094241,B and B Payments, 22/06/2023,"1,332.00"
Worcester City Council,Private landlord 6,Homelessness,WV094242,B and B Payments, 22/06/2023,"1,554.00"
Worcester City Council,Private landlord 6,Homelessness,WV094243,B and B Payments, 22/06/2023,650.00
Worcester City Council,Private landlord 6,Homelessness,WV094244,B and B Payments, 22/06/2023,962.00
Worcester City Council,Private landlord 6,Homelessness,WV094245,B and B Payments, 22/06/2023,500.00
Worcester City Council,Private landlord 6,Homelessness,WV094246,B and B Payments, 22/06/2023,910.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV094247,Credit Card Charges, 20/06/2023,910.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV094247,Credit Card Charges, 20/06/2023,78.00
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV094249,Suspense Account Payments, 16/06/2023,"12,332.27"
Worcester City Council,Quadient UK Ltd,Property and Assets,WV094251,Postage, 19/06/2023,"2,025.32"
Worcester City Council,Central RSA Academies,Democratic and Electoral Services,WV094253,Accommodation Hire, 22/06/2023,585.45
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV094254,Equipment Repair and Maint, 30/06/2023,731.32
Worcester City Council,Worcester Walks,Finance Service,WV094260,Other Miscellaneous Income, 26/06/2023,-50.00
Worcester City Council,Worcester Walks,Finance Service,WV094260,Payments and Additions, 26/06/2023,600.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094261,Agency Staff, 22/06/2023,"2,251.31"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094261,Agency Staff, 22/06/2023,"2,244.16"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094261,Agency Staff, 22/06/2023,442.65
Worcester City Council,Royal Motorways,Finance Service,WV094262,Other Miscellaneous Income, 26/06/2023,-62.40
Worcester City Council,Royal Motorways,Finance Service,WV094262,Payments and Additions, 26/06/2023,624.00
Worcester City Council,G W Lamb,Strategic Housing,WV094263,Removal Expenses, 22/06/2023,-465.83
Worcester City Council,Private Landlord 40,Homelessness,WV094265,B and B Payments, 22/06/2023,"17,360.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094276,Agency Staff, 26/06/2023,"2,767.57"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094276,Agency Staff, 26/06/2023,"2,670.42"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094276,Agency Staff, 26/06/2023,"1,137.19"
Worcester City Council,Playdale Playgrounds Ltd,Street Scene,WV094280,Parks Garden Supplies Matls, 26/06/2023,244.11
Worcester City Council,Playdale Playgrounds Ltd,Street Scene,WV094280,Parks Garden Supplies Matls, 26/06/2023,170.00
Worcester City Council,Playdale Playgrounds Ltd,Street Scene,WV094280,Parks Garden Supplies Matls, 26/06/2023,271.77
Worcester City Council,Playdale Playgrounds Ltd,Street Scene,WV094280,Parks Garden Supplies Matls, 26/06/2023,527.03
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV094281,Cleaning Service and Materials, 26/06/2023,284.00
Worcester City Council,Diesel 24 Ltd,Street Scene,WV094287,Fuel - Vehicles Plant, 28/06/2023,3.00
Worcester City Council,Diesel 24 Ltd,Street Scene,WV094287,Fuel - Vehicles Plant, 28/06/2023,32.00
Worcester City Council,Diesel 24 Ltd,Street Scene,WV094287,Fuel - Vehicles Plant, 28/06/2023,664.41
Worcester City Council,Diesel 24 Ltd,Street Scene,WV094287,Fuel - Vehicles Plant, 28/06/2023,"3,277.37"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV094291,Planned Maintenance, 26/06/2023,493.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV094294,Planned Maintenance, 26/06/2023,261.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094295,Grant Payments, 26/06/2023,600.00
Worcester City Council,Ukrainian Guest,Finance Service,WV094296,Rent Payable, 26/06/2023,620.00
Worcester City Council,Ukrainian Guest,Finance Service,WV094297,Rent Payable, 26/06/2023,487.95
Worcester City Council,Ukrainian Guest,Finance Service,WV094298,Furniture, 26/06/2023,"1,000.00"
Worcester City Council,Ukrainian Guest,Finance Service,WV094299,Furniture, 26/06/2023,"1,000.00"
Worcester City Council,Fletcher Access Ltd,Techforge,WV094305,Reactive Maintenance, 28/06/2023,300.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094313,Agency Staff, 26/06/2023,"2,251.31"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094313,Agency Staff, 26/06/2023,"2,655.85"
Worcester City Council,The Kings School Worcester Activities Ltd,Democratic and Electoral Services,WV094315,Accommodation Hire, 26/06/2023,250.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094320,Agency Staff, 28/06/2023,"1,845.51"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094320,Agency Staff, 28/06/2023,"3,178.99"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094320,Agency Staff, 28/06/2023,"1,891.25"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094320,Agency Staff, 28/06/2023,647.78
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094320,Agency Staff, 28/06/2023,244.33
Worcester City Council,JPK Trade Supplies Ltd,Street Scene,WV094321,Payments and Additions, 28/06/2023,"1,810.50"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094322,Grant Payments, 28/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094323,Grant Payments, 28/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094324,Grant Payments, 28/06/2023,600.00
Worcester City Council,Sharpe Pritchard LLP,Parking and Enforcement,WV094327,Legal Fees, 28/06/2023,568.00
Worcester City Council,Vic Haines Transport Ltd,Street Scene,WV094329,Planned Maintenance, 30/06/2023,550.00
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV094350,Security Services, 28/06/2023,302.25
Worcester City Council,Worcester Community Trust,Community Services,WV094351,SLA Payments, 28/06/2023,"19,170.00"
Worcester City Council,Worcester Festival Ltd,Community Services,WV094361,Grant Payments, 28/06/2023,"12,685.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV094363,Electricity, 28/06/2023,"2,647.50"
Worcester City Council,West Mercia Energy,Property and Assets,WV094363,Electricity, 28/06/2023,"29,160.60"
Worcester City Council,West Mercia Energy,Property and Assets,WV094363,Gas, 28/06/2023,434.41
Worcester City Council,West Mercia Energy,Property and Assets,WV094363,Gas, 28/06/2023,"17,117.80"
Worcester City Council,Worcester Walks,Finance Service,WV094364,Other Miscellaneous Income, 28/06/2023,-32.00
Worcester City Council,Worcester Walks,Finance Service,WV094364,Payments and Additions, 28/06/2023,384.00
Worcester City Council,Worcester Walks,Finance Service,WV094364,Payments and Additions, 28/06/2023,1.28
Worcester City Council,UN Builders Ltd,Property and Assets,WV094366,Electricity, 30/06/2023,"1,581.15"
Worcester City Council,Kellaway - Premier Timber & Builders Merchants Ltd,Bereavement Services,WV094367,General Supplies and Materials, 30/06/2023,492.38
Worcester City Council,Kellaway - Premier Timber & Builders Merchants Ltd,Bereavement Services,WV094367,General Supplies and Materials, 30/06/2023,3.00
Worcester City Council,Worcester Wheels,Community Services,WV094369,Grant Payments, 28/06/2023,"1,723.00"
Worcester City Council,Worcester Live Ltd,Community Services,WV094370,Grant Payments, 28/06/2023,"30,207.00"
Worcester City Council,Lyppard Grange Community Centre,Community Services,WV094371,Grant Payments, 28/06/2023,"5,122.00"
Worcester City Council,Worcester Play Council,Community Services,WV094372,Grant Payments, 28/06/2023,"7,500.00"
Worcester City Council,Onside Independent Advocacy,Community Services,WV094376,Grant Payments, 28/06/2023,"20,000.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV094382,Payments and Additions, 30/06/2023,"95,363.51"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV094382,Payments and Additions, 30/06/2023,"1,812.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV094382,Payments and Additions, 30/06/2023,"132,019.61"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV094383,Apprenticeship Levy, 28/06/2023,"3,041.00"
Worcester City Council,Scottish Widows,Finance Service,WV094385,Payments and Additions, 28/06/2023,700.00
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV094387,Capital Grant Payments, 30/06/2023,212.80
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV094387,Capital Grant Payments, 30/06/2023,"7,331.79"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV094387,Capital Grant Payments, 30/06/2023,"28,399.07"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094393,Grant Payments, 30/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094394,Grant Payments, 30/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094395,Grant Payments, 30/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094396,Grant Payments, 30/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094397,Grant Payments, 30/06/2023,"1,050.00"
Worcester City Council,GB Sport & Leisure,Street Scene,WV094398,External Training Course Fees, 30/06/2023,"1,500.00"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV094399,Capital Grant Payments, 30/06/2023,"1,307.44"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV094399,Capital Grant Payments, 30/06/2023,"19,974.94"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV094399,Capital Grant Payments, 30/06/2023,"3,297.45"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV094406,Furniture, 30/06/2023,738.33
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV094413,Reactive Maintenance, 30/06/2023,"2,611.00"
Worcester City Council,Graham Asset Management,Techforge,WV094418,Reactive Maintenance, 30/06/2023,701.96
Worcester City Council,Graham Asset Management,Techforge,WV094432,Reactive Maintenance, 30/06/2023,567.35
Worcester City Council,Graham Asset Management,Techforge,WV094433,Reactive Maintenance, 30/06/2023,703.79
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV094453,Agency Staff, 30/06/2023,486.45
Worcester City Council,Private landlord 17,Strategic Housing,WV094455,Housing Rent Payments, 30/06/2023,413.57
Worcester City Council,Disabled Facilities grant,Strategic Housing,WV094460,Capital Grant Payments, 30/06/2023,"1,216.00"
Worcester City Council,Private landlord 17,Strategic Housing,WV094462,Housing Rent Payments, 30/06/2023,528.45
,,,,,,
