Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Arts and Wonder,Community Services,WV095526,Parks Garden Supplies Matls, 17/08/2023,400.00
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV095527,Service Contracts, 25/08/2023,"4,893.12"
Worcester City Council,G W Lamb,Strategic Housing,WV095528,Removal Expenses, 21/08/2023,270.83
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV095532,Vending Machine Provisions, 17/08/2023,434.72
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV095532,Vending Machine Provisions, 17/08/2023,40.00
Worcester City Council,Redact,Strategic Housing,WV095533,Capital Grant Payments, 17/08/2023,758.00
Worcester City Council,Walker Building Solutions Ltd,Strategic Housing,WV095534,Capital Grant Payments, 17/08/2023,"4,985.00"
Worcester City Council,Universal Display Limited,Finance Service,WV095537,Contract Works and Services, 17/08/2023,472.00
Worcester City Council,South East Employers,Policy and Strategy,WV095541,External Training Course Fees, 17/08/2023,649.00
Worcester City Council,Private landlord 9,Strategic Housing,WV095542,B and B Payments, 17/08/2023,"1,427.09"
Worcester City Council,UN Builders Ltd,Property and Assets,WV095548,Electricity, 23/08/2023,802.93
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV095551,Equipment Repair and Maint, 25/08/2023,"-9,518.07"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095554,Agency Staff, 30/08/2023,306.45
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095554,Agency Staff, 30/08/2023,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095554,Agency Staff, 30/08/2023,"3,075.21"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095554,Agency Staff, 30/08/2023,449.46
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095554,Agency Staff, 30/08/2023,286.95
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095554,Agency Staff, 30/08/2023,190.68
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV095557,Equipment, 21/08/2023,"218,785.00"
Worcester City Council,Blyth Valley Toilets,Techforge,WV095559,Reactive Maintenance, 31/08/2023,426.99
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV095561,General Supplies and Materials, 23/08/2023,300.00
Worcester City Council,Fisher German LLP,Property and Assets,WV095564,Rent Payable, 25/08/2023,450.00
Worcester City Council,Business Start Up grant,Economic Development,WV095574,Grant Payments, 21/08/2023,991.50
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095575,Grant Payments, 23/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095576,Grant Payments, 23/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095577,Grant Payments, 23/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095578,Grant Payments, 23/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095579,Grant Payments, 23/08/2023,350.00
Worcester City Council,Redact,Economic Development,WV095581,Capital Grant Payments, 23/08/2023,"30,000.00"
Worcester City Council,Redact,Finance Service,WV095583,Street Trading Fees, 23/08/2023,"1,059.00"
Worcester City Council,Arctic Automotive Air Conditioning,Economic Development,WV095584,Grant Payments, 23/08/2023,"5,000.00"
Worcester City Council,Business Growth Grant,Economic Development,WV095585,Grant Payments, 23/08/2023,791.81
Worcester City Council,Worcestershire Malayalee association,Finance Service,WV095586,Grant Payments, 23/08/2023,500.00
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV095589,Suspense Account Payments, 17/08/2023,"10,629.91"
Worcester City Council,Business Growth Grant,Economic Development,WV095595,Grant Payments, 23/08/2023,888.69
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV095597,Cleaning Service and Materials, 23/08/2023,520.75
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV095597,Cleaning Service and Materials, 23/08/2023,88.00
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV095598,Cleansing Supplies and Matls, 25/08/2023,258.00
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV095598,Cleansing Supplies and Matls, 25/08/2023,"1,406.40"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV095598,Cleansing Supplies and Matls, 25/08/2023,16.75
Worcester City Council,UN Builders Ltd,Property and Assets,WV095607,Electricity, 25/08/2023,524.42
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV095613,Security Services, 25/08/2023,403.00
Worcester City Council,Sharpe Pritchard LLP,Finance Service,WV095617,Legal Fees, 25/08/2023,"1,884.00"
Worcester City Council,Worcester Paint Festival,Economic Development,WV095620,Grant Payments, 25/08/2023,"5,000.00"
Worcester City Council,Harrison Clark Solicitors LLP,Property and Assets,WV095621,Professional Advisor Fees, 25/08/2023,750.00
Worcester City Council,Up To Speed Training & Assessment Ltd,Policy and Strategy,WV095622,External Training Course Fees, 25/08/2023,"1,025.00"
Worcester City Council,APSE,Policy and Strategy,WV095625,External Training Course Fees, 25/08/2023,395.00
Worcester City Council,No 5 Chambers Ltd,Development Management,WV095634,Legal Fees, 31/08/2023,"4,416.66"
Worcester City Council,Spacemaster Partitions Manufacturing Ltd,Street Scene,WV095636,Furniture, 30/08/2023,"3,740.00"
Worcester City Council,GP 2,Bereavement Services,WV095641,Medical Fees, 25/08/2023,620.00
Worcester City Council,Worcestershire County Council,Joint Museums,WV095642,Seconded Staff Salary Costs, 30/08/2023,"8,538.42"
Worcester City Council,The 3nd,Joint Museums,WV095646,Acquisitions, 25/08/2023,"3,958.33"
Worcester City Council,Promarco Promotions Ltd,Community Services,WV095648,Parks Garden Supplies Matls, 25/08/2023,"3,615.00"
Worcester City Council,Canda Copying Ltd,Property and Assets,WV095649,Photocopier Copy Charges, 25/08/2023,"1,182.86"
Worcester City Council,Canda Copying Ltd,Property and Assets,WV095649,Photocopier Copy Charges, 25/08/2023,42.99
Worcester City Council,Worcestershire County Council,Property and Assets,WV095650,Contract Works and Services, 30/08/2023,"245,512.54"
Worcester City Council,Sharpe Pritchard LLP,Development Management,WV095652,Legal Fees, 25/08/2023,"2,500.00"
Worcester City Council,Sharpe Pritchard LLP,Development Management,WV095652,Legal Fees, 25/08/2023,262.00
Worcester City Council,Worcester Community Action,Finance Service,WV095657,Grant Payments, 25/08/2023,250.00
Worcester City Council,Up To Speed Training & Assessment Ltd,Policy and Strategy,WV095661,External Training Course Fees, 25/08/2023,955.00
Worcester City Council,APSE,Policy and Strategy,WV095662,External Training Course Fees, 25/08/2023,395.00
Worcester City Council,No 5 Chambers Ltd,Development Management,WV095663,Legal Fees, 31/08/2023,"1,400.00"
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV095665,Service Contracts, 25/08/2023,501.66
Worcester City Council,Leon Building Services,Techforge,WV095667,Contract Works and Services, 31/08/2023,"27,702.68"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV095668,Reactive Maintenance, 31/08/2023,266.00
Worcester City Council,Up To Speed Training & Assessment Ltd,Policy and Strategy,WV095672,External Training Course Fees, 25/08/2023,675.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095687,Grant Payments, 30/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095688,Grant Payments, 30/08/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095689,Grant Payments, 30/08/2023,600.00
Worcester City Council,Ukrainian Guest,Finance Service,WV095690,Rent Payable, 30/08/2023,525.84
Worcester City Council,Ukrainian Guest,Finance Service,WV095691,Furniture, 30/08/2023,"1,300.00"
Worcester City Council,Fletcher Access Ltd,Techforge,WV095695,Reactive Maintenance, 30/08/2023,980.00
Worcester City Council,Ardent Management Limited,Property and Assets,WV095700,Purchase of Land, 31/08/2023,680.00
Worcester City Council,RJ Lift Groups Ltd,Property and Assets,WV095702,Service Contracts, 31/08/2023,756.00
Worcester City Council,Wychavon District Council,Finance Service,WV095703,Other Salary Costs, 31/08/2023,286.67
Worcester City Council,Raise Partnership Ltd,Parking and Enforcement,WV095704,Consultant Fees (Projects), 31/08/2023,"1,200.00"
Worcester City Council,City Signs,Community Services,WV095705,Parks Garden Supplies Matls, 31/08/2023,781.50
Worcester City Council,Malvern Hills District Council,Finance Service,WV095706,Shared Serv Agreement Payments, 31/08/2023,"345,401.25"
Worcester City Council,Worcester Community Trust,Community Services,WV095708,Grant Payments, 31/08/2023,"60,468.00"
Worcester City Council,Worcester Canal Group,Finance Service,WV095710,Grant Payments, 31/08/2023,250.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV095711,Payments and Additions, 31/08/2023,"93,406.91"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV095711,Payments and Additions, 31/08/2023,"2,138.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV095711,Payments and Additions, 31/08/2023,"129,344.71"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV095712,Apprenticeship Levy, 31/08/2023,"2,950.00"
Worcester City Council,Scottish Widows,Finance Service,WV095715,Payments and Additions, 31/08/2023,700.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095721,Grant Payments, 31/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095722,Grant Payments, 31/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095723,Grant Payments, 31/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095724,Grant Payments, 31/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095725,Grant Payments, 31/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095726,Grant Payments, 31/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095727,Grant Payments, 31/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095728,Grant Payments, 31/08/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095729,Grant Payments, 31/08/2023,350.00
Worcester City Council,Ukrainian Guest,Finance Service,WV095730,Rent Payable, 31/08/2023,486.41
Worcester City Council,Ukrainian Guest,Finance Service,WV095731,Furniture, 31/08/2023,"1,300.00"
Worcester City Council,Quadient UK Ltd,Property and Assets,WV095733,Postage, 14/08/2023,"1,541.20"
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV095737,Cems and Crems Supplies Matls, 31/08/2023,"1,485.20"
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV095737,Cems and Crems Supplies Matls, 31/08/2023,37.60
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV095737,Cems and Crems Supplies Matls, 31/08/2023,156.50
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV095737,Cems and Crems Supplies Matls, 31/08/2023,67.50
Worcester City Council,Private landlord 36,Strategic Housing,WV095742,Housing Rent Payments, 31/08/2023,412.37
Worcester City Council,Hopmarket Trophies,Community Services,WV095744,Parks Garden Supplies Matls, 31/08/2023,706.60
Worcester City Council,APSE,Street Scene,WV095745,Prof Membership and Subs, 31/08/2023,620.00
Worcester City Council,APSE,Street Scene,WV095745,Prof Membership and Subs, 31/08/2023,620.00
Worcester City Council,APSE,Street Scene,WV095745,Prof Membership and Subs, 31/08/2023,620.00
Worcester City Council,APSE,Street Scene,WV095745,Prof Membership and Subs, 31/08/2023,620.00
Worcester City Council,GP 1,Bereavement Services,WV095748,Medical Fees, 31/08/2023,604.00
Worcester City Council,SB Print,Community Services,WV095751,Parks Garden Supplies Matls, 31/08/2023,989.00
Worcester City Council,SB Print,Community Services,WV095753,Printing External, 31/08/2023,287.80
Worcester City Council,Business Growth Grant,Economic Development,WV095754,Grant Payments, 31/08/2023,"4,745.96"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,170.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,63.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,130.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,22.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,90.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,103.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV095755,Contracted-Out Services, 31/08/2023,33.00
Worcester City Council,Malvern Hills District Council,Finance Service,WV095760,Shared Serv Agreement Payments, 31/08/2023,"345,401.25"
Worcester City Council,Worcester Wheels,Community Services,WV095764,Grant Payments, 31/08/2023,"1,723.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV095765,Reactive Maintenance, 31/08/2023,261.27
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV095767,Planned Maintenance, 31/08/2023,256.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV095769,Planned Maintenance, 31/08/2023,"1,017.50"
Worcester City Council,Graham Asset Management,Techforge,WV095771,Reactive Maintenance, 31/08/2023,421.21
Worcester City Council,Graham Asset Management,Techforge,WV095772,Reactive Maintenance, 31/08/2023,335.06
Worcester City Council,Graham Asset Management,Techforge,WV095775,Reactive Maintenance, 31/08/2023,268.09
Worcester City Council,Graham Asset Management,Techforge,WV095776,Reactive Maintenance, 31/08/2023,286.00
Worcester City Council,Graham Asset Management,Techforge,WV095788,Reactive Maintenance, 31/08/2023,389.96
Worcester City Council,Graham Asset Management,Techforge,WV095795,Reactive Maintenance, 31/08/2023,305.42
,,,,,,
