Organisation,Creditor No,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,WC033104,PPS Ltd,Strategic Housing,WV096828,General Supplies and Materials, 24/10/2023,"1,310.00"
Worcester City Council,WC035490,Ukrainian Guest Host,Finance Service,WV096829,Grant Payments, 24/10/2023,"1,200.00"
Worcester City Council,WC035455,Ukrainian Guest Host,Finance Service,WV096830,Grant Payments, 24/10/2023,600.00
Worcester City Council,WC035529,Ukrainian Guest Host,Finance Service,WV096831,Grant Payments, 24/10/2023,350.00
Worcester City Council,WC035574,Ukrainian Guest Host,Finance Service,WV096832,Grant Payments, 24/10/2023,600.00
Worcester City Council,WC023466,Clayton Window Cleaning,Property and Assets,WV096833,Cleaning Service and Materials, 24/10/2023,256.00
Worcester City Council,WC033596,Graham Asset Management,Property and Assets,WV096834,Contract Works and Services, 24/10/2023,"30,125.00"
Worcester City Council,WC026622,Global Maintenance Ltd,Property and Assets,WV096837,Service Contracts, 24/10/2023,501.66
Worcester City Council,WC032700,GoodShape UK Ltd,HR Services,WV096838,Occupational Health, 24/10/2023,"4,521.93"
Worcester City Council,WC031246,Worcestershire Biological Records Centre,Policy and Strategy,WV096842,ICT Sware Licences and Support, 26/10/2023,500.00
Worcester City Council,WC027236,Worcester Bid,Finance Service,WV096846,Payments and Additions, 24/10/2023,"8,863.92"
Worcester City Council,WC033980,Canda Copying Ltd,Property and Assets,WV096848,Photocopier Copy Charges, 24/10/2023,"1,312.93"
Worcester City Council,WC033980,Canda Copying Ltd,Property and Assets,WV096848,Photocopier Copy Charges, 24/10/2023,48.64
Worcester City Council,WC000183,Aebi Schmidt Uk Ltd,Street Scene,WV096850,Partnership Payments, 24/10/2023,367.00
Worcester City Council,WC032548,Fisher German LLP,Property and Assets,WV096855,Loss Gain Fixed Asset Disposal, 26/10/2023,"4,990.00"
Worcester City Council,WC031554,Private landlord 9,Strategic Housing,WV096858,B and B Payments, 24/10/2023,"2,159.92"
Worcester City Council,WC009555,Worcestershire County Council,Finance Service,WV096875,Museum Storage Rental, 26/10/2023,"9,307.12"
Worcester City Council,WC009555,Worcestershire County Council,Finance Service,WV096875,Museum Storage Rental, 26/10/2023,"1,288.35"
Worcester City Council,WC009555,Worcestershire County Council,Finance Service,WV096875,Museum Storage Rental, 26/10/2023,54.71
Worcester City Council,WC009555,Worcestershire County Council,Finance Service,WV096875,Museum Storage Rental, 26/10/2023,443.91
Worcester City Council,WC009555,Worcestershire County Council,Finance Service,WV096875,Museum Storage Rental, 26/10/2023,"14,976.00"
Worcester City Council,WC009555,Worcestershire County Council,Finance Service,WV096875,Museum Storage Rental, 26/10/2023,50.58
Worcester City Council,WC026567,Countryside Consultants Ltd,Policy and Strategy,WV096876,Consultant Fees (Projects), 26/10/2023,"7,500.00"
Worcester City Council,WC034217,Quadient UK Ltd,Property and Assets,WV096878,Postage, 11/10/2023,"1,500.00"
Worcester City Council,WC032548,Fisher German LLP,Property and Assets,WV096888,Rent Payable, 30/10/2023,625.00
Worcester City Council,WC009555,Worcestershire County Council,Street Scene,WV096889,Partnership Payments, 26/10/2023,"8,000.00"
Worcester City Council,WC009555,Worcestershire County Council,Development Management,WV096894,Contracted-Out Services, 26/10/2023,853.44
Worcester City Council,WC031768,HM Revenues and Customs 064PE00155719,Finance Service,WV096899,Payments and Additions, 26/10/2023,"94,000.78"
Worcester City Council,WC031768,HM Revenues and Customs 064PE00155719,Finance Service,WV096899,Payments and Additions, 26/10/2023,"2,206.00"
Worcester City Council,WC031768,HM Revenues and Customs 064PE00155719,Finance Service,WV096899,Payments and Additions, 26/10/2023,"128,228.48"
Worcester City Council,WC031768,HM Revenues and Customs 064PE00155719,Finance Service,WV096900,Apprenticeship Levy, 26/10/2023,"2,916.00"
Worcester City Council,WC031735,Scottish Widows,Finance Service,WV096902,Payments and Additions, 26/10/2023,700.00
Worcester City Council,WC035447,Ukrainian Guest Host,Finance Service,WV096908,Grant Payments, 26/10/2023,600.00
Worcester City Council,WC035452,Ukrainian Guest Host,Finance Service,WV096909,Grant Payments, 26/10/2023,600.00
Worcester City Council,WC035462,Ukrainian Guest Host,Finance Service,WV096910,Grant Payments, 26/10/2023,600.00
Worcester City Council,WC035790,Ukrainian Guest Host,Finance Service,WV096911,Grant Payments, 26/10/2023,600.00
Worcester City Council,WC033595,Midwest Electrical Services Ltd,Techforge,WV096912,Planned Maintenance, 26/10/2023,929.52
Worcester City Council,WC000349,Maggs Day Centre,Strategic Housing,WV096914,Partnership Payments, 26/10/2023,"9,002.75"
Worcester City Council,WC000349,Maggs Day Centre,Strategic Housing,WV096915,Partnership Payments, 26/10/2023,"9,002.75"
Worcester City Council,WC017677,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV096917,Reactive Maintenance, 26/10/2023,"1,100.00"
Worcester City Council,WC017677,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV096918,Planned Maintenance, 26/10/2023,"1,499.00"
Worcester City Council,WC017677,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV096919,Reactive Maintenance, 26/10/2023,"4,050.00"
Worcester City Council,WC017677,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV096920,Reactive Maintenance, 26/10/2023,311.25
Worcester City Council,WC017677,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV096921,Contract Works and Services, 26/10/2023,"10,000.00"
Worcester City Council,WC033682,Banner Business Solutions Limited T/a Complete,Street Scene,WV096926,Payments and Additions, 30/10/2023,896.40
Worcester City Council,WC030865,APSE,Bereavement Services,WV096931,Prof Membership and Subs, 26/10/2023,488.00
Worcester City Council,WC030865,APSE,Policy and Strategy,WV096932,External Training Course Fees, 26/10/2023,395.00
Worcester City Council,WC024953,Worcester Community Trust,Community Services,WV096933,Partnership Payments, 30/10/2023,"9,722.25"
Worcester City Council,WC030691,Cottrill Civil Engineering Contractors,Techforge,WV096934,Planned Maintenance, 26/10/2023,"10,837.00"
Worcester City Council,WC034529,Robin Hatfieldand Son Ltd,Democratic and Electoral Services,WV096948,Accommodation Hire, 26/10/2023,"4,920.00"
Worcester City Council,WC016058,Act On Energy,Strategic Housing,WV096949,SLA Payments, 30/10/2023,"9,345.00"
Worcester City Council,WC000349,Maggs Day Centre,Strategic Housing,WV096950,Partnership Payments, 26/10/2023,"9,002.75"
Worcester City Council,WC035364,Impact Souvenirs Limited,Economic Development,WV096954,Payments and Additions, 26/10/2023,148.00
Worcester City Council,WC035364,Impact Souvenirs Limited,Economic Development,WV096954,Payments and Additions, 26/10/2023,203.40
Worcester City Council,WC035364,Impact Souvenirs Limited,Economic Development,WV096954,Payments and Additions, 26/10/2023,186.48
Worcester City Council,WC035364,Impact Souvenirs Limited,Economic Development,WV096954,Payments and Additions, 26/10/2023,47.76
Worcester City Council,WC035364,Impact Souvenirs Limited,Economic Development,WV096954,Payments and Additions, 26/10/2023,40.50
Worcester City Council,WC009555,Worcestershire County Council,Property and Assets,WV096955,External Fees, 30/10/2023,450.00
Worcester City Council,WC024296,Private landlord 36,Strategic Housing,WV096962,Housing Rent Payments, 26/10/2023,"2,300.00"
Worcester City Council,WC030747,Private landlord 17,Strategic Housing,WV096966,Housing Rent Payments, 26/10/2023,"1,370.62"
Worcester City Council,WC033290,Client 28,Homelessness,WV096990,Housing Rent Payments, 30/10/2023,830.00
Worcester City Council,WC036216,Community Grant,Community Services,WV097004,Grant Payments, 30/10/2023,300.00
Worcester City Council,WC033392,Water Plus Ltd,Property and Assets,WV097021,Water Charges, 30/10/2023,"13,580.74"
Worcester City Council,WC034852,A G Howick Farmers Ltd,Street Scene,WV097023,Planned Maintenance, 30/10/2023,640.00
Worcester City Council,WC034852,A G Howick Farmers Ltd,Street Scene,WV097023,Planned Maintenance, 30/10/2023,"1,300.00"
Worcester City Council,WC034852,A G Howick Farmers Ltd,Street Scene,WV097023,Planned Maintenance, 30/10/2023,"1,300.00"
Worcester City Council,WC034852,A G Howick Farmers Ltd,Street Scene,WV097023,Planned Maintenance, 30/10/2023,640.00
Worcester City Council,WC034852,A G Howick Farmers Ltd,Street Scene,WV097025,Furniture, 30/10/2023,"1,875.00"
Worcester City Council,WC034852,A G Howick Farmers Ltd,Street Scene,WV097025,Furniture, 30/10/2023,"1,300.00"
Worcester City Council,WC033392,Water Plus Ltd,Property and Assets,WV097027,Water Charges, 30/10/2023,"1,187.06"
Worcester City Council,WC033596,Graham Asset Management,Techforge,WV097034,Reactive Maintenance, 30/10/2023,272.25
Worcester City Council,WC033596,Graham Asset Management,Techforge,WV097035,Contract Works and Services, 30/10/2023,"2,092.86"
,,,,,,,"2,985,125.85"
