Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
04/05/2019,6105346001211,Markab Elgar House Properties Ltd,6th Floor Right,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,14750,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
07/11/2017,6105346001210,Markab Elgar House Properties Ltd,6th Floor Left,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,23750,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
07/11/2017,6105346000111,Marakb Elgar House Properties Ltd,Former Inquam Telecom Rooftop Site,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,14500,V,No Value,NO VALUE,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
07/11/2017,6105346000093,Markab Elgar House Properties Ltd,Hutchison 3g (Wr0011) Roof Top At,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,15000,V,No Value,LAND,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
15/11/2020,6105145002863,No Value,Car Parking Space 1,R/O 26-28 Sansome Walk,Worcester,No Value,No Value,WR1 1LX,500,V,No Value,MINIMUM RV,CP1,CAR PARKING SPACE,No Value,No Value,No,No
15/11/2020,6105145002864,No Value,Car Parking Space 2,R/O 26-28 Sansome Walk,Worcester,No Value,No Value,WR1 1LX,500,V,No Value,MINIMUM RV,CP1,CAR PARKING SPACE,No Value,No Value,No,No
15/11/2020,6105145002865,No Value,Car Parking Space 3,R/O 26/28 Sansome Walk,Worcester,No Value,No Value,WR1 1LX,500,V,No Value,MINIMUM RV,CP1,CAR PARKING SPACE,No Value,No Value,No,No
27/04/2021,6100685500046,Dts Property Facilities Ltd,Unit 62,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,290000,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/01/2021,6103950000904,Reindeer Court Development Corporation Ltd,9b Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DH,15250,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/11/2019,6105240004202,D & A (2078) Ltd,First Floor,42 The Shambles,Worcester,No Value,No Value,WR1 2RE,0,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
09/05/2021,6102241002000,Vista Holding Corp Of Gala Clubs,20-21 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DN,8000,V,No Value,NO VALUE,LC1,CLUB AND PREMISES,No Value,No Value,No,No
04/09/2020,6102241002001,Vista Holding Corp Of Gala Clubs,Buzz Bingo,20-21 Foregate Street,Worcester,No Value,No Value,WR1 1DN,13200,V,No Value,NO VALUE,LT2,BINGO HALL AND PREMISES,No Value,No Value,No,No
04/01/2021,6105346000232,Warwickshire & West Mercia Community Rehabilitation Company,Second Floor Left,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,24250,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/01/2021,6105346000129,Warwickshire & West Mercia Community Rehabilitation Company,Part Ground Floor Right,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,7900,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/01/2021,6105346000066,Warwickshire & West Mercia Community Rehabilitation Company,2nd Floor Right,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,15750,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/01/2021,6105346000219,Warwickshire & West Mercia Community Rehabilitation Company,First Floor,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,42500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/06/2021,6102241004242,Foregate Regeneration Ltd,42 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1EE,27750,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
12/07/2021,6100930000050,Cedar Properties (Worcester) Ltd,Unit 2b,Everoak Estate,Bromyard Road,Worcester,No Value,WR2 5HN,24250,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
17/07/2021,6106535000017,The Maximus Group Executive Pension Scheme,Office 104 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,2550,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000155,Worcestershire County Council,Units 11d-E,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,44750,V,No Value,LISTED,IF,FACTORY AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000116,Worcestershire County Council,Unit 4 Worcester Enterprise Centre,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9FG,3500,V,No Value,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346010000,Worcestershire County Council,Unit 10h,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,1000,V,No Value,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
01/09/2021,6106535000015,The Maximus Group Executive Pension Scheme,Office 102 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,3000,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2021,6106535000025,The Maximus Group Executive Pension Scheme,Office 112 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,3150,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2021,6106535000014,The Maximus Group Executive Pension Scheme,Office 101 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,3150,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2021,6106535000016,The Maximus Group Executive Pension Scheme,Office 103 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,2550,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
08/06/2021,6102241000701,No Value,1st 2nd & 3rd Floors,7 Foregate Street,Worcester,No Value,No Value,WR1 1DB,11750,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2021,6104146001601,No Value,16 New Street,Worcester,No Value,No Value,No Value,WR1 2DP,2150,V,No Value,MINIMUM RV,CS,SHOP AND PREMISES,No Value,No Value,No,No
24/06/2021,6101472000701,National Farmers Union Insurance Society Ltd,7 College Street,Worcester,No Value,No Value,No Value,WR1 2LU,9300,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
24/06/2021,6104690001200,National Farmers Union Insurance Society Ltd,12 Pump Street,Worcester,No Value,No Value,No Value,WR1 2QY,17750,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
24/06/2021,6104690001400,National Farmers Union Mutual Insurance Society Ltd,14-16 Pump Street,Worcester,No Value,No Value,No Value,WR1 2QY,21750,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
24/06/2021,6101472000502,National Farmers Union Mutual Insurance Society Ltd,1st & 2nd Floors,5 College Street,Worcester,No Value,No Value,WR1 2LU,19500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
24/06/2021,6101472000501,National Farmers Union Mutual Insurance Society Ltd,Ground Floor,5 College Street,Worcester,No Value,No Value,WR1 2LU,24250,V,No Value,NO VALUE,CS,OFFICE AND PREMISES,No Value,No Value,No,No
16/08/2021,6104540000614,No Value,Office 4 At,6 Pierpoint Street,Worcester,No Value,No Value,WR1 1TA,2025,V,No Value,MINIMUM RV,CO,OFFICE AND PREMISES,No Value,No Value,No,No
14/12/2016,6100362000506,Ancient Order Of Foresters Friendly Society,Ground Floor,2 The Avenue,The Cross,Worcester,No Value,WR1 3QA,6200,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
14/12/2016,6100362000505,The Ancient Order Of Foresters Friendly Society,Basement,2 The Avenue,The Cross,Worcester,No Value,WR1 3QA,540,V,No Value,LISTED,CO,STORAGE AND PREMISES,No Value,No Value,No,No
19/02/2021,6102790006700,The Grand Worcester Ltd,67-71 High Street,Worcester,No Value,No Value,No Value,WR1 2EN,305000,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
10/08/2021,6106690007503,No Value,Office At,75 Wylds Lane,Worcester,No Value,No Value,WR5 1DF,1550,V,No Value,MINIMUM RV,CS,OFFICE AND PREMISES,No Value,No Value,No,No
02/09/2021,6104944000013,Izzy's Ices And Donuts Ltd,Unit 25,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,5900,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
03/08/2021,6105310000032,Zurich Assurance Ltd,Unit 8,Worcester Trade Park,Sherriff Street,Worcester,No Value,WR4 9AB,5600,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
03/09/2021,6103174100050,No Value,Ground Floor,Attwood House,John Comyn Drive,Worcester,No Value,WR3 7NS,70500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
06/08/2021,610068100112A,Tainton Investment Ltd,Room 11 A2,Blackpole Business Centre,Blackpole Road,Worcester,No Value,WR3 8SQ,1900,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/10/2021,6103700010001,Stennard Harrison,4 Parking Spaces With,Part Ground Floor & 1st Floor,Vesta Tilley Cenre,Lowesmoor Worcester,No Value,WR1 2RS,1000,V,No Value,MINIMUM RV,CP1,CAR PARKING SPACES,No Value,No Value,No,No
03/12/2021,6105346000156,Worcestershire County Council,Unit 7 Worcester Enterprise Centre,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9FG,4400,V,No Value,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2021,6100362000502,Chandlery Properties Ltd,Gnd Flr,1 The Avenue,The Cross,Worcester,No Value,WR1 3QA,4900,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/10/2021,6105346000099,Worcestershire County Council,Unit 18f,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,8300,V,No Value,INDUSTRIAL,IF3,GYMNASIUM AND PREMISES,No Value,No Value,No,No
03/08/2021,6105310000111,Zurich Assurance Ltd,Unit 17,Worcester Trade Park,Sherriff Street,Worcester,No Value,WR4 9AB,45000,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2017,6104540000613,No Value,Office 3,6 Pierpoint Street,Worcester,No Value,No Value,WR1 1TA,1025,V,No Value,MINIMUM RV,CO,OFFICE AND PREMISES,No Value,No Value,No,No
01/06/2021,6103640014201,Hasrat & Sons Ltd,142 London Road,Worcester,No Value,No Value,No Value,WR5 2EB,10000,V,No Value,NO VALUE,CS5,LAUNDERETTE AND PREMISES,No Value,No Value,No,No
30/06/2021,6105620000012,Freshwater Group Plc,Part Third Floor,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,26000,V,No Value,NO VALUE,CO,OFFICE AND PREMISES,No Value,No Value,No,No
24/06/2021,6102790001200,Nfu Mutual Insurance Society Ltd,12 High Street,Worcester,No Value,No Value,No Value,WR1 2QE,74000,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
30/11/2021,6105280000001,Barnett Property Group Ltd,Car Park,Shaw Street,Worcester,No Value,No Value,WR1 3QQ,6700,V,No Value,LAND,CP,CAR PARK,No Value,No Value,No,No
05/01/2022,6102530000006,City Fibre Ltd C/O Cluttons Llp,Unit 6,Brindley Court,Gresley Road,Worcester,No Value,WR4 9FD,28500,V,No Value,NO VALUE,CO,OFFICE,No Value,No Value,No,No
24/12/2021,6100685000084,Lansdowne Rodway Estates Ltd,Unit D1,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,72500,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
07/12/2021,6100681000120,Tainton Investments Ltd,Room 9,Blackpole Business Centre,Blackpole Road,Worcester,No Value,WR3 8SQ,1350,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000047,Worcestershire County Council,Unit 12,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,38750,V,No Value,LISTED,IF,FACTORY AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000002,Worcestershire County Council,Unit 13s,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,4150,V,No Value,LISTED,IF3,WORKSHOP,No Value,No Value,No,No
14/01/2022,6106300000054,Penbrick Limited,Unit 1,Apex Park,Wainwright Road,Worcester,No Value,WR4 9FN,156000,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000122,Worcestershire County Council,Unit 8 Worcester Enterprise Centre,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9FG,5100,V,No Value,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
02/02/2021,6105346000068,Worcestershire County Council,Unit 1a,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,27000,V,No Value,NO VALUE,CL2,CLUB AND PREMISES,No Value,No Value,No,No
16/10/2020,6105350009500,Harvey (Kings Norton) Ltd,95 Sidbury,Worcester,No Value,No Value,No Value,WR1 2HU,7700,V,No Value,LISTED,CS2,BETTING SHOP AND PREMISES,No Value,No Value,No,No
01/04/2020,6100241000100,No Value,1 Angel Street,Worcester,No Value,No Value,No Value,WR1 3QT,4100,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/01/2021,610018900020C,Skrep Holdings Ltd,Bsmt At 2a & 2b All Saints Road,Worcester,No Value,No Value,No Value,WR1 3NX,3300,V,No Value,LISTED,CW3,STORE AND PREMISES,No Value,No Value,No,No
31/01/2022,6102241004308,No Value,Gnd Floor North,43 Foregate Street,Worcester,No Value,No Value,WR1 1EE,12250,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
28/02/2022,6101221000111,No Value,Ground Floor,1 Castle Street,Worcester,No Value,No Value,WR1 3AA,16750,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
08/06/2021,6106535000057,The Maximus Group Executive Pension Scheme,Office 10 At Unit 4,The Triangle,Wildwood Road,Worcester,No Value,WR5 2QT,2700,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000135,Worcestershire County Council,Unit 12b,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,9000,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000209,Worcestershire County Council,Unit 13y,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,1000,V,No Value,LISTED,CO,OFFICE,No Value,No Value,No,No
14/03/2022,610224100009T,No Value,Gnd Flr Unit 15 Restdale House,Foregate Street,Worcester,No Value,No Value,WR1 1EE,2750,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
15/03/2022,6105346000119,Worcestershire County Council,Unit 14c,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,2400,V,No Value,MINIMUM RV,IF3,WORKSHOP,No Value,No Value,No,No
01/06/2021,6106050000501,Canal & River Trust,Vacant Storage Land,Trow Way,Worcester,No Value,No Value,WR5 3BX,47500,V,No Value,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
27/11/2021,6106050000502,Canal & River Trust,Rentacabin Ltd,Stroage Land,Trow Way,Worcester,No Value,WR5 3BX,4500,V,No Value,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
04/02/2022,6102980000001,University Of Worcester,Units 1a & 1b,Hylton Road Trading Estate,Hylton Road,Worcester,No Value,WR2 5JS,33750,V,No Value,PROHIBITED BY LAW,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
04/02/2022,6100681000039,Baig Tyres Ltd,Unit 3d Block B,Worcester Trading Estate,Blackpole Road,Worcester,No Value,WR3 8HR,24750,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
25/03/2022,6105346000172,Worcestershire County Council,Unit 13b,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3550,V,No Value,LISTED,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
03/07/2021,6102240001900,Umbrella Security Solutions Ltd,19 The Foregate,Worcester,No Value,No Value,No Value,WR1 3QF,43500,V,No Value,LISTED,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
01/04/2022,6103700002900,No Value,29-31 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,9900,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
09/04/2022,6100681000121,Tainton Investments Ltd,Room 10,Blackpole Business Centre,Blackpole Road,Worcester,No Value,WR3 8SQ,1075,V,No Value,MINIMUM RV,CO,OFFICE AND PREMISES,No Value,No Value,No,No
28/05/2019,6100362000504,Chandlery Properties Ltd,3rd Floor,1 The Avenue,The Cross,Worcester,No Value,WR1 3QA,4500,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
08/03/2022,610130000003B,Manston Properties Ltd,Former Bt Building Adj,10 Charles Street,Worcester,No Value,No Value,WR1 2AQ,25000,V,No Value,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
30/03/2022,6101300000102,Red Admiral Ltd,1-3 Charles Street,Worcester,No Value,No Value,No Value,WR1 2AQ,10000,V,No Value,NO VALUE,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,No
31/05/2022,6100685000300,Lansdowne Rodway Estates Ltd,Suite 3,Cadbury House,Blackpole East,Worcester,No Value,WR3 8SG,12250,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/02/2022,6106080000902,Isaab Holdings Limited,Second Floor,9 The Tything,Worcester,No Value,No Value,WR1 1HD,8700,V,No Value,NO VALUE,CO,OFFICE AND PREMISES,No Value,No Value,No,No
21/05/2022,6105240000059,Worcester Market Traders Ltd,1-2 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,6600,V,No Value,LISTED,CS,MARKET STALLS,No Value,No Value,No,No
31/05/2022,6100685000110,Lansdowne Rodway Estates Ltd,Unit F1a,Blackpole East,Worcester,No Value,No Value,WR3 8SG,1150,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/07/2022,6105570000015,No Value,Unit 4,King Charles Place,St Johns,Worcester,No Value,WR2 5AJ,3250,V,No Value,NO VALUE,CR1,CAFE AND PREMISES,No Value,No Value,No,No
16/08/2022,6100890006100,Anchor Real estate Limited,61 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LY,11750,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
06/09/2022,6105240001100,MJP Managemenrt Ltd,11 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RF,20250,V,No Value,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/09/2022,6100681000037,Legal & General Assurance (Pensions Managemenr) Ltd,Unit 7,Blackpole Retail Park,Blackpole Road,Worcester,No Value,WR3 8PQ,222000,V,No Value,NO VALUE,CS10,RETAIL WAREHOUSE AND PREMISES,No Value,No Value,No,No
18/08/2022,6105633000005,Worcester Hair & Beauty Ltd,Hairdressing Salon,St Peter The Great Shop. Centre,St Peters Drive,Worcester,No Value,WR5 3TA,6700,V,No Value,LIQUIDATION,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,No
01/10/2022,6105210010004,The Bransford Trust,Piston Gin Site C,Royal Porcelain Works,Severn Street,Worcester,No Value,WR1 2NE,8500,V,No Value,INDUSTRIAL,IF3,DISTILLERY AND PREMISES,No Value,No Value,No,No
01/10/2022,6105210010003,The Bransford Trust,Distillery Warehouse Site C,Royal Porcelain Works,Severn Street,Worcester,No Value,WR1 2NE,5500,V,No Value,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/10/2022,6104540000200,No Value,2-3 Pierpoint Street,Worcester,No Value,No Value,No Value,WR1 1TA,19750,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/10/2022,6105570006302,No Value,63 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,19750,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
13/09/2022,6106410000048,Lansdowne Rodway Estates Limited,Unit 9,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4BD,38750,V,No Value,INDUSTRIAL,IX,BUILDERS MERCHANT AND PREMISES,No Value,No Value,No,No
12/10/2022,6105346000092,Worcestershire County Council,Unit 13t,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3850,V,No Value,LISTED,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
19/05/2022,6102241004710,Macbream Investments Ltd,Ground Floor At,47 Foregate Street,Worcester,No Value,No Value,WR1 1EE,14500,V,No Value,NO VALUE,CS,OFFICE AND PREMISES,No Value,No Value,No,No
16/10/2022,6106300000009,Ipif,Unit 4b,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,31000,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
16/10/2022,6106300000014,Ipif,Unit 4a,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,31250,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/01/2023,6105570006302,Peekaboo Beauty Ltd,63 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,19750,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
25/11/2022,6101190000002,No Value,Carden Street,Worcester,No Value,No Value,No Value,WR1 2AX,26250,V,No Value,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000055,The Maximus Group Executive & Pension Scheme,Unit 8 At Unit 4,The Triangle,Wildwood Way,Worcester,No Value,WR5 2QT,5100,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000020,The Maximus Group Executive & Pension Scheme,Office 107 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,3400,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000056,The Maximus Group Executive & Pension Scheme,Office 9 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QT,4500,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000019,The Maximus Group Executive & Pension Scheme,Office 106 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,4800,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000018,The Maximus Group Executive & Pension Scheme,Office 105 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,4200,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/11/2022,6102241000502,Sainsbury's Supermarkets Ltd,Gnd Floor,5 Foregate Street,Worcester,No Value,No Value,WR1 1DB,29750,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
10/08/2022,6105240000102,Delikatesey Smaczek Limited,1-2 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RF,84500,V,No Value,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
27/11/2022,6106380007509,EJM Properties (Worcester) Ltd,Unit 5 - 8,75 Waterworks Road,Worcester,No Value,No Value,WR1 3EZ,3650,V,No Value,INDUSTRIAL,CW3,STORES,No Value,No Value,No,No
20/12/2022,6100685000032,lansdowne rodway estates ltd,Unit F9,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,14000,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
22/12/2022,6100890001900,No Value,19 Broad Street,Worcester,No Value,No Value,No Value,WR1 3NF,23750,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
16/11/2022,6105346000084,Worcestershire County Council,Unit 13mb,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3850,V,No Value,LISTED,IF3,WORKSHOP,No Value,No Value,No,No
01/11/2022,6101299003400,The Crown Estate,34 Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,45750,V,No Value,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
30/08/2022,6101299001600,The Crown Estate,16 Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,12500,V,No Value,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
06/06/2022,6105143002100,Foundation Fostering Limited,Hop Merchants,21 Sansome Street,Worcester,No Value,No Value,WR1 1UH,31000,V,No Value,NO VALUE,CX,ARTS STUDIO AND PREMISES,No Value,No Value,No,No
14/01/2023,6105330000009,Allianz Properties Ltd,Unit 15,Shipston Close,Worcester,No Value,No Value,WR4 9XN,10750,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
14/01/2023,6105330000012,Allianz Properties Ltd,Unit 16,Shipston Close,Worcester,No Value,No Value,WR4 9XN,14250,V,No Value,3 MONTHS,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/12/2022,6101150005900,Bilteam Properties Ltd,59 Canada Way,Worcester,No Value,No Value,No Value,WR2 4XA,10500,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
10/12/2022,6105346000700,Worcestershire County Council,Unit 9a,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,39500,V,No Value,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
17/02/2023,6101300000409,No Value,Units 1-2 Charles House,4 Charles Street,Worcester,No Value,No Value,WR1 2AQ,12250,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
10/12/2022,6102240001306,Hopmarket Charity,Gnd & Part 1st Floor,13 The Foregate,Worcester,No Value,No Value,WR1 3QD,16000,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
15/03/2023,6102241002351,Vita Property Ltd,Part 1st Floor,24 Foregate Street,Worcester,No Value,No Value,WR1 1DN,7700,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
13/01/2023,6106535000030,The Maximus Group Executive & Pension Scheme,Unit 4a,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,27750,V,No Value,3 MONTHS,CO,OFFICE AND PREMISES,No Value,No Value,No,No
20/02/2023,6105570002500,AG Properties (Worcestershire) Ltd,25 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,23000,V,No Value,LISTED,MH,SURGERY AND PREMISES,No Value,No Value,No,No
