Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,90.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,92.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,63.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,138.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,22.00
Worcester City Council,Private landlord 36,Strategic Housing,WV093238,Housing Rent Payments, 15/05/2023,784.11
Worcester City Council,PPS Ltd,Strategic Housing,WV093241,General Supplies and Materials, 15/05/2023,680.00
Worcester City Council,PPS Ltd,Strategic Housing,WV093241,General Supplies and Materials, 15/05/2023,267.00
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,19.80
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,19.80
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,19.80
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,18.60
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,28.68
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,28.68
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,31.50
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,21.48
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,17.40
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,34.80
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,37.20
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,36.70
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,31.81
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,28.68
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,17.40
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,17.40
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,17.40
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,17.40
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,17.40
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,17.40
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,18.60
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,17.40
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,17.40
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,18.60
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,17.40
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV093242,Supplies For Resale, 23/05/2023,17.40
Worcester City Council,Worcestershire County Council,Building Control,WV093246,Transfers, 15/05/2023,734.40
Worcester City Council,Sharpe Pritchard LLP,CLT and Corporate Services,WV093248,External Fees, 25/05/2023,273.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093249,Grant Payments, 17/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093250,Grant Payments, 17/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093251,Grant Payments, 17/05/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093252,Grant Payments, 17/05/2023,350.00
Worcester City Council,Sharpe Pritchard LLP,Parking and Enforcement,WV093256,Legal Fees, 17/05/2023,"3,281.00"
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV093257,Service Contracts, 25/05/2023,"2,531.99"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV093258,Cleaning Service and Materials, 25/05/2023,"1,319.12"
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV093259,Reactive Maintenance, 19/05/2023,999.66
Worcester City Council,Dorwingear Ltd,Techforge,WV093260,Reactive Maintenance, 25/05/2023,395.74
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV093261,Planned Maintenance, 25/05/2023,894.00
Worcester City Council,CIA Fire and Security LTD,Community Services,WV093263,Contracted-Out Services, 25/05/2023,667.00
Worcester City Council,Discretionary Grant,Economic Development,WV093265,Grant Payments, 17/05/2023,749.70
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV093266,Payments and Additions, 17/05/2023,"4,648.20"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV093266,Payments and Additions, 17/05/2023,"1,362.90"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV093266,Payments and Additions, 17/05/2023,517.73
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV093268,Bank Charges, 12/05/2023,415.13
Worcester City Council,Coreus Projects Limited,Property and Assets,WV093270,External Fees, 25/05/2023,"3,447.00"
Worcester City Council,Fisher German LLP,Property and Assets,WV093273,Rent Payable, 17/05/2023,625.00
Worcester City Council,St George with St Mary Magdalene PCC,Democratic and Electoral Services,WV093276,Accommodation Hire, 25/05/2023,400.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV093277,Consultant Fees (Projects), 17/05/2023,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV093278,Agency Staff, 17/05/2023,"1,787.50"
Worcester City Council,Blackpole Recycling Ltd,Street Scene,WV093284,Waste Disposal Services, 17/05/2023,300.00
Worcester City Council,E&C Leisure LTD  - Goodrest Tavern,Democratic and Electoral Services,WV093290,Accommodation Hire, 17/05/2023,800.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV093292,Cleaning Service and Materials, 25/05/2023,838.32
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,HR Services,WV093293,Occupational Health, 25/05/2023,"1,872.00"
Worcester City Council,Private landlord 36,Strategic Housing,WV093296,Housing Rent Payments, 17/05/2023,374.74
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV093300,Cleaning Service and Materials, 25/05/2023,"1,319.12"
Worcester City Council,Client 26,Strategic Housing,WV093302,Housing Rent Payments, 17/05/2023,252.00
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV093303,Equipment Repair and Maint, 17/05/2023,"1,527.08"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV093304,Partnership Payments, 17/05/2023,887.59
Worcester City Council,Private landlord 36,Strategic Housing,WV093305,Housing Rent Payments, 17/05/2023,275.74
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093306,Grant Payments, 19/05/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093307,Grant Payments, 19/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093308,Grant Payments, 19/05/2023,350.00
Worcester City Council,Ukrainian Guest ,Finance Service,WV093309,Rent Payable, 19/05/2023,491.89
Worcester City Council,Ukrainian Guest ,Finance Service,WV093310,Furniture, 19/05/2023,"1,000.00"
Worcester City Council,St Mark in the Cherry Orchard Church,Democratic and Electoral Services,WV093313,Accommodation Hire, 19/05/2023,450.00
Worcester City Council,Claines Church Hall,Democratic and Electoral Services,WV093314,Accommodation Hire, 23/05/2023,250.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV093319,Agency Staff, 19/05/2023,"2,220.00"
Worcester City Council,Nunnery Wood Primary School,Community Services,WV093324,Grant Payments, 19/05/2023,"1,000.00"
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,HR Services,WV093329,Occupational Health, 25/05/2023,"3,546.00"
Worcester City Council,Graham Asset Management,Techforge,WV093330,Contract Works and Services, 25/05/2023,928.28
Worcester City Council,Graham Asset Management,Techforge,WV093330,Contract Works and Services, 25/05/2023,121.84
Worcester City Council,Comer Park Security Services,Property and Assets,WV093331,Call-Out Services, 19/05/2023,30.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV093331,Security Services, 19/05/2023,"6,125.00"
Worcester City Council,Laser Surveys Limited,Property and Assets,WV093335,External Fees, 19/05/2023,600.00
Worcester City Council,Laser Surveys Limited,Property and Assets,WV093335,External Fees, 19/05/2023,735.00
Worcester City Council,Laser Surveys Limited,Property and Assets,WV093335,External Fees, 19/05/2023,885.00
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV093337,Postage, 25/05/2023,"1,850.46"
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV093337,Postage, 25/05/2023,50.32
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV093350,Stationery, 25/05/2023,307.86
Worcester City Council,ARF Highway Services,Parking and Enforcement,WV093356,Contracted-Out Services, 19/05/2023,"3,376.25"
Worcester City Council,Raise Partnership Ltd,Parking and Enforcement,WV093357,Consultant Fees (Projects), 25/05/2023,600.00
Worcester City Council,PPS Ltd,Strategic Housing,WV093360,General Supplies and Materials, 19/05/2023,354.00
Worcester City Council,PPS Ltd,Strategic Housing,WV093360,General Supplies and Materials, 19/05/2023,295.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093363,Grant Payments, 23/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093364,Grant Payments, 23/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093365,Grant Payments, 23/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093366,Grant Payments, 23/05/2023,400.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093371,Grant Payments, 23/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093372,Grant Payments, 23/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093373,Grant Payments, 23/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093374,Grant Payments, 23/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093375,Grant Payments, 23/05/2023,600.00
Worcester City Council,Christopher Whitehead Language College,Finance Service,WV093400,Payments and Additions, 23/05/2023,925.80
Worcester City Council,RSPCA Worcester & Mid-Worcs Branch,Finance Service,WV093410,Payments and Additions, 23/05/2023,582.03
Worcester City Council,Friends of Fort Royal Community Primary School,Finance Service,WV093415,Payments and Additions, 23/05/2023,298.83
Worcester City Council,Worcester Live Ltd,Finance Service,WV093424,Payments and Additions, 25/05/2023,309.25
Worcester City Council,Christopher Whitehead Language College,Finance Service,WV093469,Payments and Additions, 23/05/2023,"1,053.87"
Worcester City Council,RSPCA Worcester & Mid-Worcs Branch,Finance Service,WV093479,Payments and Additions, 23/05/2023,542.01
Worcester City Council,Worcester Live Ltd,Finance Service,WV093493,Payments and Additions, 25/05/2023,266.63
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV093519,Cleaning Service and Materials, 25/05/2023,838.31
Worcester City Council,Discretionary Grant,Economic Development,WV093523,Grant Payments, 23/05/2023,"5,000.00"
Worcester City Council,Empty Property payment,Economic Development,WV093524,Capital Grant Payments, 23/05/2023,"1,194.49"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093525,Grant Payments, 23/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093526,Grant Payments, 23/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093527,Grant Payments, 23/05/2023,600.00
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV093531,Suspense Account Payments, 17/05/2023,"17,639.89"
Worcester City Council,The Arch Company Properties Ltd,Property and Assets,WV093535,Rent Payable, 23/05/2023,"15,593.58"
Worcester City Council,Private Landlord 39,Strategic Housing,WV093537,Housing Rent Payments, 25/05/2023,"1,040.00"
Worcester City Council,GoodShape UK Ltd,HR Services,WV093538,Occupational Health, 25/05/2023,"4,373.67"
Worcester City Council,Max Spielmann,Trade Waste,WV093541,Transfers, 23/05/2023,273.04
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV093542,Cleaning Service and Materials, 25/05/2023,692.52
Worcester City Council,Empty Property payment,Economic Development,WV093544,Capital Grant Payments, 25/05/2023,555.88
Worcester City Council,Quartix Ltd,Street Scene,WV093545,ICT Sware Licences and Support, 25/05/2023,"4,973.52"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093549,Grant Payments, 25/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093550,Grant Payments, 25/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093551,Grant Payments, 25/05/2023,600.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093552,Grant Payments, 25/05/2023,350.00
Worcester City Council,The Mayors Fundraising Account,Finance Service,WV093554,Survey Fees, 25/05/2023,"1,680.00"
Worcester City Council,Bromsgrove Youth & Community Hub,Finance Service,WV093555,Grant Payments, 25/05/2023,300.00
Worcester City Council,Cottrill Civil Engineering Contractors,Street Scene,WV093556,Contract Works and Services, 25/05/2023,"17,325.00"
Worcester City Council,Cottrill Civil Engineering Contractors,Street Scene,WV093556,Contract Works and Services, 25/05/2023,750.00
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV093557,Reactive Maintenance, 25/05/2023,720.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV093563,Reactive Maintenance, 31/05/2023,"2,147.90"
Worcester City Council,Discretionary Grant,Economic Development,WV093568,Grant Payments, 25/05/2023,"2,299.50"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV093569,Planned Maintenance, 31/05/2023,839.36
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV093570,Reactive Maintenance, 31/05/2023,283.19
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV093571,Reactive Maintenance, 31/05/2023,"6,071.94"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV093572,Reactive Maintenance, 25/05/2023,305.58
Worcester City Council,Sharpe Pritchard LLP,Parking and Enforcement,WV093587,Legal Fees, 25/05/2023,"3,618.00"
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV093590,Contract Works and Services, 31/05/2023,"5,662.42"
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV093590,Contract Works and Services, 31/05/2023,"74,734.58"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV093594,Printing External, 31/05/2023,300.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV093594,Printing External, 31/05/2023,"2,314.16"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV093594,Printing External, 31/05/2023,"24,968.59"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV093594,Printing External, 31/05/2023,50.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV093594,Printing External, 31/05/2023,38.65
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV093594,Printing External, 31/05/2023,945.81
Worcester City Council,GP 2,Bereavement Services,WV093599,Medical Fees, 31/05/2023,775.00
Worcester City Council,Water Plus Ltd,Property and Assets,WV093608,Water Charges, 25/05/2023,586.40
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV093610,Waste Disposal Services, 25/05/2023,55.44
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV093610,Waste Disposal Services, 25/05/2023,"1,162.54"
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV093610,Waste Disposal Services, 25/05/2023,96.32
Worcester City Council,The Arch Company Properties Ltd,Property and Assets,WV093617,Rent Payable, 25/05/2023,"7,796.79"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV093618,Agency Staff, 31/05/2023,"1,237.50"
Worcester City Council,HMCS,Parking and Enforcement,WV093619,General Supplies and Materials, 31/05/2023,"3,000.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV093628,Payments and Additions, 31/05/2023,"92,975.26"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV093628,Payments and Additions, 31/05/2023,"1,805.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV093628,Payments and Additions, 31/05/2023,"129,673.13"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV093631,Apprenticeship Levy, 31/05/2023,"2,952.00"
Worcester City Council,Scottish Widows,Finance Service,WV093632,Payments and Additions, 31/05/2023,700.00
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV093637,Grounds Maintenance, 31/05/2023,"22,610.00"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV093638,Furniture, 31/05/2023,"1,210.83"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV093638,Grant Payments, 31/05/2023,"7,590.52"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV093638,Grant Payments, 31/05/2023,"5,432.33"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV093639,Furniture, 31/05/2023,"1,993.33"
Worcester City Council,Prime Mix Marketing Ltd,Community Services,WV093641,External Training Course Fees, 31/05/2023,400.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV093645,Reactive Maintenance, 31/05/2023,427.39
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093646,Grant Payments, 31/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093647,Grant Payments, 31/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093648,Grant Payments, 31/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093649,Grant Payments, 31/05/2023,600.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093650,Grant Payments, 31/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093651,Grant Payments, 31/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093652,Grant Payments, 31/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093653,Grant Payments, 31/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093654,Grant Payments, 31/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093655,Grant Payments, 31/05/2023,400.00
Worcester City Council,Action for Children,Parking and Enforcement,WV093656,Partnership Payments, 31/05/2023,"6,800.00"
Worcester City Council,Patrol,Parking and Enforcement,WV093658,Professional Advisor Fees, 31/05/2023,"1,645.20"
Worcester City Council,Evac + Chair International Ltd,Policy and Strategy,WV093660,External Training Course Fees, 31/05/2023,450.00
Worcester City Council,G & C Travel Ltd,Democratic and Electoral Services,WV093663,Mayors Allowance, 31/05/2023,605.00
Worcester City Council,Private landlord 22,Homelessness,WV093664,B and B Payments, 31/05/2023,"2,015.00"
Worcester City Council,Private Landlord 40,Homelessness,WV093665,B and B Payments, 31/05/2023,"16,800.00"
Worcester City Council,Private landlord 8,Homelessness,WV093666,B and B Payments, 31/05/2023,"1,260.00"
Worcester City Council,Private landlord 17,Strategic Housing,WV093669,Housing Rent Payments, 31/05/2023,393.51
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV093671,Service Contracts, 31/05/2023,501.66
Worcester City Council,GP 1,Bereavement Services,WV093675,Medical Fees, 31/05/2023,635.50
Worcester City Council,Private landlord 22,Homelessness,WV093696,B and B Payments, 31/05/2023,780.00
Worcester City Council,Private landlord 8,Homelessness,WV093697,B and B Payments, 31/05/2023,450.00
Worcester City Council,Local Government Association,Finance Service,WV093774,Subscriptions to Publications, 05/05/2023,"10,258.73"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV094248,Credit Card Charges, 18/05/2023,910.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV094248,Credit Card Charges, 18/05/2023,78.00
Worcester City Council,Quadient UK Ltd,Property and Assets,WV094318,Postage, 17/05/2023,"2,021.66"
,,,,,,
