Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085880,Grant Payments, 24/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085990,Grant Payments, 26/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085881,Grant Payments, 24/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085884,Grant Payments, 24/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085483,Grant Payments, 10/08/2022,"1,050.00"
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085865,Grant Payments, 22/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085867,Grant Payments, 22/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085484,Grant Payments, 08/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085597,Grant Payments, 12/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085882,Grant Payments, 24/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085947,Grant Payments, 26/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085790,Grant Payments, 18/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085992,Grant Payments, 26/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085372,Grant Payments, 02/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085879,Grant Payments, 24/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085789,Grant Payments, 18/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085594,Grant Payments, 12/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085878,Grant Payments, 24/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085991,Grant Payments, 26/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085883,Grant Payments, 24/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085374,Grant Payments, 02/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085485,Grant Payments, 08/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085593,Grant Payments, 12/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085371,Grant Payments, 02/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085370,Grant Payments, 02/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085596,Grant Payments, 12/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085949,Grant Payments, 26/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085989,Grant Payments, 26/08/2022,700.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085948,Grant Payments, 26/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085683,Grant Payments, 16/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085791,Grant Payments, 18/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085682,Grant Payments, 16/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085599,Grant Payments, 12/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085486,Grant Payments, 08/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085600,Grant Payments, 12/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085373,Grant Payments, 02/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085993,Grant Payments, 26/08/2022,700.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085369,Grant Payments, 04/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085995,Grant Payments, 26/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085598,Grant Payments, 12/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085866,Grant Payments, 22/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085994,Grant Payments, 26/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085792,Grant Payments, 18/08/2022,700.00
Worcester City Council,UN Builders Ltd,Property and Assets,WV085651,Rent Payable, 16/08/2022,"8,750.00"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,5.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,115.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085496,Cems and Crems Supplies Matls, 08/08/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,71.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV085497,Contracted-Out Services, 26/08/2022,30.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085004,Agency Staff, 10/08/2022,"2,497.50"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085099,Agency Staff, 16/08/2022,"2,497.50"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085321,Agency Staff, 24/08/2022,"2,497.50"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085490,Agency Staff, 30/08/2022,"2,497.50"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV084916,Consultant Fees (Projects), 10/08/2022,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085001,Consultant Fees (Projects), 02/08/2022,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085098,Consultant Fees (Projects), 16/08/2022,"2,380.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085489,Consultant Fees (Projects), 30/08/2022,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV084917,Agency Staff, 10/08/2022,"1,125.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085000,Agency Staff, 10/08/2022,"1,262.50"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085090,Agency Staff, 02/08/2022,984.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085100,Agency Staff, 16/08/2022,"1,562.50"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085159,Agency Staff, 16/08/2022,"1,036.90"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085160,Agency Staff, 10/08/2022,"1,036.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085168,Agency Staff, 02/08/2022,"1,000.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085349,Agency Staff, 24/08/2022,"1,000.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085491,Agency Staff, 30/08/2022,962.50
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085620,Agency Staff, 30/08/2022,"1,500.00"
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV084850,Equipment Leased, 08/08/2022,"1,010.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV085220,Electricity, 16/08/2022,"1,666.43"
Worcester City Council,West Mercia Energy,Property and Assets,WV085220,Electricity, 16/08/2022,"17,174.31"
Worcester City Council,West Mercia Energy,Property and Assets,WV085220,Gas, 16/08/2022,671.81
Worcester City Council,West Mercia Energy,Property and Assets,WV085220,Gas, 16/08/2022,"1,653.93"
Worcester City Council,Whittaker Office Supplies Ltd,Bereavement Services,WV085414,Cems and Crems Supplies Matls, 26/08/2022,640.00
Worcester City Council,Whittaker Office Supplies Ltd,Bereavement Services,WV085525,Cems and Crems Supplies Matls, 26/08/2022,389.70
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV085516,Stationery, 26/08/2022,318.79
Worcester City Council,Woodlaw Limited T/as D&S Contractors,Techforge,WV085670,Contract Works and Services, 16/08/2022,"25,462.00"
Worcester City Council,Worcester City Football Club,Community Services,WV085408,Grant Payments, 02/08/2022,"8,250.00"
Worcester City Council,Worcester Environmental Group,Finance Service,WV085954,Grant Payments, 26/08/2022,"1,000.00"
Worcester City Council,Worcester Environmental Group,Finance Service,WV085961,Grant Payments, 26/08/2022,"1,000.00"
Worcester City Council,Worcester Environmental Group,Finance Service,WV085877,Grant Payments, 24/08/2022,"4,000.00"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV085776,Grant Payments, 18/08/2022,"8,029.74"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV085776,Grant Payments, 18/08/2022,"2,783.56"
Worcester City Council,Worcester Play Council,Finance Service,WV086027,Grant Payments, 30/08/2022,"1,512.00"
Worcester City Council,Worcester Walks,Finance Service,WV085539,Other Miscellaneous Income, 18/08/2022,-42.00
Worcester City Council,Worcester Walks,Finance Service,WV085539,Payments and Additions, 18/08/2022,504.00
Worcester City Council,Worcester Wheels,Community Services,WV085409,Grant Payments, 02/08/2022,"1,603.00"
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,HR Services,WV085143,Occupational Health, 18/08/2022,"1,663.00"
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,HR Services,WV085397,Occupational Health, 04/08/2022,79.50
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,HR Services,WV085397,Occupational Health, 04/08/2022,"2,500.00"
Worcester City Council,Worcestershire County Council,Finance Service,WV085492,Partnership Payments, 10/08/2022,"157,000.00"
Worcester City Council,Worcestershire County Council,Finance Service,WV085786,Other Miscellaneous Income, 18/08/2022,961.17
Worcester City Council,Worcestershire County Council,Finance Service,WV086026,Other Miscellaneous Income, 30/08/2022,"1,219.92"
Worcester City Council,Worcestershire County Council,Trade Waste,WV085534,Waste Disposal Services, 12/08/2022,"18,293.57"
Worcester City Council,Worcestershire County Council,Trade Waste,WV085534,Waste Disposal Services, 12/08/2022,"2,188.20"
Worcester City Council,Worcestershire County Council,Trade Waste,WV085535,Waste Disposal Services, 12/08/2022,"22,102.80"
Worcester City Council,Worcestershire County Council,Trade Waste,WV085535,Waste Disposal Services, 12/08/2022,"2,270.40"
Worcester City Council,Worcestershire County Council,Trade Waste,WV085536,Waste Disposal Services, 12/08/2022,"20,206.66"
Worcester City Council,Worcestershire County Council,Trade Waste,WV085536,Waste Disposal Services, 12/08/2022,"2,263.20"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV085493,Fuel - Vehicles Plant, 10/08/2022,"33,881.85"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV085494,Fuel - Vehicles Plant, 10/08/2022,"33,387.98"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV085495,Fuel - Vehicles Plant, 10/08/2022,"31,025.94"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV085533,Partnership Payments, 16/08/2022,"18,811.99"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV085533,Partnership Payments, 16/08/2022,"23,084.01"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV085533,Partnership Payments, 16/08/2022,"25,861.56"
Worcester City Council,Worthwhile Training Limited,HR Services,WV084852,External Training Course Fees, 08/08/2022,"3,532.05"
Worcester City Council,Worthwhile Training Limited,HR Services,WV085074,External Training Course Fees, 08/08/2022,"1,765.80"
Worcester City Council,Wychavon District Council,Community Services,WV085500,CCTV Monitoring Service, 10/08/2022,"12,997.00"
Worcester City Council,Wychavon District Council,Finance Service,WV085422,Shared Serv Agreement Payments, 04/08/2022,"104,411.66"
Worcester City Council,Wychavon District Council,Finance Service,WV085421,Other Salary Costs, 04/08/2022,366.65
Worcester City Council,Wychavon District Council,Strategic Housing,WV085643,Partnership Payments, 16/08/2022,"35,817.00"
Worcester City Council,Wychavon District Council,Street Scene,WV085448,SLA Payments, 04/08/2022,"3,500.00"
Worcester City Council,Wyre Forest District Council,CLT and Corporate Services,WV085543,Partnership Payments, 12/08/2022,"1,560.00"
Worcester City Council,Wyre Forest District Council,Finance Service,WV085716,Consultant Fees (Projects), 18/08/2022,780.36
Worcester City Council,Wyre Forest District Council,Strategic Housing,WV085938,Mileage and Travel Allowances, 26/08/2022,582.40
Worcester City Council,Wyre Forest District Council,Strategic Housing,WV085618,Partnership Payments, 16/08/2022,"31,180.00"
Worcester City Council,Zurich Municipal,Finance Service,WV085646,Insurance Excess, 12/08/2022,"6,588.00"
Worcester City Council,Zurich Municipal,Finance Service,WV085646,Insurance Excess, 12/08/2022,"1,674.00"
,,,,,,
