Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,All Saints Worcester,Community Services,WV100369,Grant Payments, 22/03/2024,"8,000.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV100372,B and B Payments, 26/03/2024,"345,710.43"
Worcester City Council,British Telecommunications Plc,Techforge,WV100379,Contract Works and Services, 22/03/2024,"4,000.00"
Worcester City Council,Quadient UK Ltd,Property and Assets,WV100382,Postage, 13/03/2024,"1,041.22"
Worcester City Council,Worcester Community Trust,Community Services,WV100394,Partnership Payments, 26/03/2024,"6,951.16"
Worcester City Council,Worcester Community Trust,Community Services,WV100394,Partnership Payments, 26/03/2024,"3,382.09"
Worcester City Council,Innovate Healthcare,HR Services,WV100396,Occupational Health, 22/03/2024,"3,450.00"
Worcester City Council,Lava Egyptian Food,Community Services,WV100398,Hospitality and Refreshments, 22/03/2024,750.00
Worcester City Council,Worcester Racecourse Ltd,Community Services,WV100399,Events, 22/03/2024,"1,500.00"
Worcester City Council,Safe and Ready To Go Ltd,Democratic and Electoral Services,WV100400,Security Services, 22/03/2024,"1,144.00"
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV100403,Hire of Vehicles Plant, 22/03/2024,242.42
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV100403,Hire of Vehicles Plant, 22/03/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV100403,Hire of Vehicles Plant, 22/03/2024,526.07
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV100403,Hire of Vehicles Plant, 22/03/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV100403,Hire of Vehicles Plant, 22/03/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV100403,Hire of Vehicles Plant, 22/03/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV100403,Hire of Vehicles Plant, 22/03/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV100403,Hire of Vehicles Plant, 22/03/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV100403,Hire of Vehicles Plant, 22/03/2024,336.94
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV100403,Hire of Vehicles Plant, 22/03/2024,451.67
Worcester City Council,Water Plus Ltd,Property and Assets,WV100404,Water Charges, 26/03/2024,"4,014.04"
Worcester City Council,The Audience Agency,Joint Museums,WV100405,Advertising and Publicity, 22/03/2024,525.00
Worcester City Council,Private Landlord 22,Homelessness,WV100407,B and B Payments, 22/03/2024,"-3,100.00"
Worcester City Council,The Helping Hand Company,Community Services,WV100414,Equipment Purchases, 26/03/2024,439.50
Worcester City Council,Housing Partners Ltd,Community Services,WV100415,ICT Sware Licences and Support, 22/03/2024,"1,500.00"
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV100416,Partnership Payments, 22/03/2024,334.67
Worcester City Council,Worcestershire County Council,Development Management,WV100417,Application Fees, 22/03/2024,"1,156.00"
Worcester City Council,Redact,Development Management,WV100418,Application Fees, 22/03/2024,258.00
Worcester City Council,Landlord Deposits,Homelessness,WV100419,Deposits, 22/03/2024,796.00
Worcester City Council,Landlord Deposits,Homelessness,WV100420,Deposits, 22/03/2024,720.00
Worcester City Council,Landlord Deposits,Homelessness,WV100421,Deposits, 22/03/2024,675.00
Worcester City Council,Landlord Deposits,Homelessness,WV100422,Deposits, 22/03/2024,692.00
Worcester City Council,Landlord Deposits,Homelessness,WV100423,Deposits, 22/03/2024,"1,096.00"
Worcester City Council,Landlord Deposits,Homelessness,WV100424,Deposits, 22/03/2024,720.00
Worcester City Council,Landlord Deposits,Homelessness,WV100425,Deposits, 22/03/2024,657.00
Worcester City Council,Landlord Deposits,Homelessness,WV100426,Deposits, 22/03/2024,805.00
Worcester City Council,Landlord Deposits,Homelessness,WV100427,Deposits, 22/03/2024,720.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Property and Assets,WV100439,Contract Works and Services, 22/03/2024,975.00
Worcester City Council,Wychavon District Council,Street Scene,WV100441,SLA Payments, 22/03/2024,"3,500.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV100444,Shared Serv Agreement Payments, 26/03/2024,"345,401.25"
Worcester City Council,Malvern Hills District Council,Finance Service,WV100446,B and B Payments, 26/03/2024,"-345,710.43"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100453,Reactive Maintenance, 26/03/2024,"1,678.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100454,Reactive Maintenance, 26/03/2024,"1,217.01"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100471,Reactive Maintenance, 22/03/2024,"1,371.98"
Worcester City Council,Graham Asset Management,Techforge,WV100472,Reactive Maintenance, 26/03/2024,309.51
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV100474,Contract Works and Services, 22/03/2024,"3,580.72"
Worcester City Council,Landlord Deposits,Homelessness,WV100490,Deposits, 26/03/2024,750.00
Worcester City Council,Worcestershire County Council,Community Services,WV100495,Contracted-Out Services, 26/03/2024,"2,413.87"
Worcester City Council,Worcester District Scouts,Economic Development,WV100498,Grant Payments, 26/03/2024,"2,000.00"
Worcester City Council,Fletcher Access Ltd,Techforge,WV100524,Planned Maintenance, 26/03/2024,775.00
Worcester City Council,Redact,Finance Service,WV100526,Taxi Licences, 26/03/2024,275.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV100527,Payments and Additions, 26/03/2024,"99,490.38"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV100527,Payments and Additions, 26/03/2024,"2,712.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV100527,Payments and Additions, 26/03/2024,"124,622.43"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV100528,Apprenticeship Levy, 26/03/2024,"2,990.00"
Worcester City Council,Scottish Widows,Finance Service,WV100531,Payments and Additions, 26/03/2024,700.00
Worcester City Council,United Shooting Vollyball Club Worcester,Finance Service,WV100536,Grant Payments, 26/03/2024,250.00
Worcester City Council,Lyppard Grange Community Centre,Finance Service,WV100537,Grant Payments, 26/03/2024,800.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100552,Planned Maintenance, 26/03/2024,"1,990.00"
Worcester City Council,TS Worcester Sea Cadets Unit 378,Finance Service,WV100553,Grant Payments, 26/03/2024,527.50
Worcester City Council,G W Lamb,Strategic Housing,WV100566,Removal Expenses, 26/03/2024,725.00
Worcester City Council,Tower Security Ltd,Strategic Housing,WV100568,Contracted-Out Services, 26/03/2024,816.00
Worcester City Council,Redact,Development Management,WV100571,Application Fees, 26/03/2024,285.00
Worcester City Council,Worcester Community Trust,Finance Service,WV100577,Grant Payments, 26/03/2024,"1,210.00"
Worcester City Council,All Sorts of Performing Arts CIC,Finance Service,WV100578,Grant Payments, 26/03/2024,"1,000.00"
Worcester City Council,The Word Association,Finance Service,WV100579,Grant Payments, 26/03/2024,250.00
Worcester City Council,Wychavon District Council,Development Management,WV100589,Partnership Payments, 26/03/2024,"11,395.63"
Worcester City Council,CleanMy Ltd,Street Scene,WV100593,Payments and Additions, 26/03/2024,452.10
Worcester City Council,Dawson Rentals,Street Scene,WV100596,Hire of Vehicles Plant, 26/03/2024,997.50
Worcester City Council,Dawson Rentals,Street Scene,WV100596,Hire of Vehicles Plant, 26/03/2024,250.00
Worcester City Council,Dawson Rentals,Street Scene,WV100605,Hire of Vehicles Plant, 26/03/2024,997.50
Worcester City Council,Dawson Rentals,Street Scene,WV100605,Hire of Vehicles Plant, 26/03/2024,250.00
Worcester City Council,The Mayors Fundraising Account,Finance Service,WV100606,Other Miscellaneous Income, 26/03/2024,"2,123.00"
Worcester City Council,Oasis Warndon Community Hub,Finance Service,WV100607,Grant Payments, 26/03/2024,250.00
Worcester City Council,Worcester Municipal Charities,Homelessness,WV100612,Furniture, 26/03/2024,"1,658.32"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV100612,Grant Payments, 26/03/2024,"6,484.18"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV100612,Grant Payments, 26/03/2024,971.83
Worcester City Council,Posturite (Uk) Limited,Strategic Housing,WV100615,Occupational Health, 26/03/2024,865.95
Worcester City Council,Dawson Rentals,Street Scene,WV100616,Hire of Vehicles Plant, 26/03/2024,"1,323.00"
Worcester City Council,Dawson Rentals,Street Scene,WV100616,Hire of Vehicles Plant, 26/03/2024,250.00
Worcester City Council,Graham Asset Management,Techforge,WV100622,Reactive Maintenance, 26/03/2024,753.89
Worcester City Council,Dawson Rentals,Street Scene,WV100625,Hire of Vehicles Plant, 26/03/2024,997.50
Worcester City Council,Dawson Rentals,Street Scene,WV100625,Hire of Vehicles Plant, 26/03/2024,250.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV100626,Reactive Maintenance, 26/03/2024,"-3,319.00"
Worcester City Council,Bruton Knowles Ltd,Property and Assets,WV100628,Consultant Fees (Projects), 26/03/2024,"2,750.00"
Worcester City Council,St Wulstans PCC,Community Services,WV100629,Grant Payments, 26/03/2024,"4,639.00"
,,,,,,
