Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Private landlord 36,Strategic Housing,WV097533,Housing Rent Payments, 23/11/2023,"1,099.80",
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV097536,Reactive Maintenance, 23/11/2023,286.50,
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV097537,Planned Maintenance, 23/11/2023,256.00,
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV097538,Contract Works and Services, 23/11/2023,"12,000.00",
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV097539,Planned Maintenance, 23/11/2023,"4,590.00",
Worcester City Council,Ignis Group Ltd,Techforge,WV097541,Reactive Maintenance, 29/11/2023,285.72,
Worcester City Council,MER Design LTD,Techforge,WV097546,External Fees, 23/11/2023,"2,288.00",
Worcester City Council,Commandery Coaches,Community Services,WV097549,Events, 27/11/2023,"2,390.00",
Worcester City Council,Quadient UK Ltd,Property and Assets,WV097554,Postage, 13/11/2023,"2,839.66",
Worcester City Council,Quadient UK Ltd,Property and Assets,WV097554,Postage, 13/11/2023,"1,587.76",
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,33.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,63.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,83.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,15.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,15.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,33.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,83.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,183.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,33.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,127.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,33.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,90.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,33.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,123.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,33.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,83.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,40.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,40.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,40.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,40.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097559,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Private landlord 17,Strategic Housing,WV097564,Housing Rent Payments, 27/11/2023,"1,591.16",
Worcester City Council,Redact,Strategic Housing,WV097568,B and B Payments, 27/11/2023,560.00,
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV097578,Parks Garden Supplies Matls, 27/11/2023,275.00,
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV097578,Parks Garden Supplies Matls, 27/11/2023,275.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097579,Grant Payments, 27/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097580,Grant Payments, 27/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097581,Grant Payments, 27/11/2023,600.00,
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV097582,Planned Maintenance, 27/11/2023,"23,962.00",
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV097583,Reactive Maintenance, 27/11/2023,275.02,
Worcester City Council,Ignis Group Ltd,Techforge,WV097590,Planned Maintenance, 29/11/2023,"2,710.52",
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV097591,Planned Maintenance, 27/11/2023,288.00,
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV097605,Reactive Maintenance, 27/11/2023,742.00,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV097608,Planned Maintenance, 27/11/2023,408.87,
Worcester City Council,Landfill Alternatives Ltd,Street Scene,WV097611,Equipment Leased, 27/11/2023,460.00,
Worcester City Council,Worcester Students Union,Community Services,WV097617,Grant Payments, 27/11/2023,343.75,
Worcester City Council,Mobilise Arts CIC,Community Services,WV097618,Grant Payments, 27/11/2023,"2,000.00",
Worcester City Council,Perdiswell Young Peoples Club,Community Services,WV097619,Grant Payments, 27/11/2023,400.00,
Worcester City Council,Worcester Re-Enactors,Community Services,WV097620,Grant Payments, 27/11/2023,"2,330.00",
Worcester City Council,Private landlord 17,Strategic Housing,WV097621,Housing Rent Payments, 27/11/2023,449.84,
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV097622,Agency Staff, 27/11/2023,"1,125.00",
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV097630,Capital Grant Payments, 27/11/2023,"-3,932.70",
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV097631,Capital Grant Payments, 27/11/2023,207.75,
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV097631,Capital Grant Payments, 27/11/2023,"4,625.86",
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV097631,Capital Grant Payments, 27/11/2023,381.00,
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV097631,Capital Grant Payments, 27/11/2023,"2,280.00",
Worcester City Council,Emergency Flooding Grant,Finance Service,WV097633,Grant Payments, 29/11/2023,500.00,
Worcester City Council,Emergency Flooding Grant,Finance Service,WV097634,Grant Payments, 29/11/2023,500.00,
Worcester City Council,Emergency Flooding Grant,Finance Service,WV097635,Grant Payments, 29/11/2023,500.00,
Worcester City Council,Emergency Flooding Grant,Finance Service,WV097636,Grant Payments, 29/11/2023,500.00,
Worcester City Council,Emergency Flooding Grant,Finance Service,WV097637,Grant Payments, 29/11/2023,500.00,
Worcester City Council,Emergency Flooding Grant,Finance Service,WV097638,Grant Payments, 29/11/2023,500.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097639,Grant Payments, 29/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097640,Grant Payments, 29/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097641,Grant Payments, 29/11/2023,600.00,
Worcester City Council,PHS Group,Property and Assets,WV097645,Cleaning Service and Materials, 29/11/2023,256.68,
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV097649,Capital Grant Payments, 29/11/2023,827.50,
Worcester City Council,Redact,Economic Development,WV097650,Capital Grant Payments, 29/11/2023,"9,406.20",
Worcester City Council,Worcestershire Training Provider Association CIC,Economic Development,WV097651,Grant Payments, 29/11/2023,"2,935.00",
Worcester City Council,Method Coffee Company,Economic Development,WV097652,Capital Grant Payments, 29/11/2023,867.53,
Worcester City Council,R F Gardiner Limited,Property and Assets,WV097653,Service Contracts, 29/11/2023,835.24,
Worcester City Council,Worcester Racecourse Ltd,Regulatory Services,WV097654,Transfers, 29/11/2023,295.00,
Worcester City Council,A G Howick Farmers Ltd,Street Scene,WV097657,Grounds Maintenance, 29/11/2023,"4,875.00",
Worcester City Council,Worcester Bid,Finance Service,WV097665,Payments and Additions, 29/11/2023,393.78,
Worcester City Council,BritishBins Ltd,Street Scene,WV097668,Contract Works and Services, 29/11/2023,760.00,
Worcester City Council,BritishBins Ltd,Street Scene,WV097668,Contract Works and Services, 29/11/2023,280.00,
Worcester City Council,BritishBins Ltd,Street Scene,WV097668,Contract Works and Services, 29/11/2023,280.00,
Worcester City Council,Reids Pakflatt Care,Democratic and Electoral Services,WV097669,Equipment Repair and Maint, 29/11/2023,"2,136.33",
Worcester City Council,Kibbo Kift Agency Ltd,Economic Development,WV097671,Grant Payments, 29/11/2023,"1,156.50",
Worcester City Council,Redact,CLT and Corporate Services,WV097674,Events, 29/11/2023,350.00,
Worcester City Council,Redact,CLT and Corporate Services,WV097675,External Fees, 29/11/2023,"4,000.00",
Worcester City Council,Graham Asset Management,Techforge,WV097687,Reactive Maintenance, 29/11/2023,448.53,
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV097688,Capital Grant Payments, 29/11/2023,"2,775.00",
Worcester City Council,Avern Industrial Cleaning,Property and Assets,WV097689,Cleansing Supplies and Matls, 29/11/2023,315.57,
Worcester City Council,Worcester Community Trust,Community Services,WV097693,SLA Payments, 29/11/2023,"22,870.00",
Worcester City Council,Redact,Development Management,WV097701,Compensation Payments, 29/11/2023,"1,100.00",
,,,,,,,
