Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Small business owner ,Finance Service,WV081044,Grant Payments, 21/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081054,Grant Payments, 21/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080382,Grant Payments, 03/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080364,Grant Payments, 03/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080410,Grant Payments, 03/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080378,Grant Payments, 03/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080413,Grant Payments, 03/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080453,Grant Payments, 07/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080454,Grant Payments, 07/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080455,Grant Payments, 07/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080721,Grant Payments, 11/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080722,Grant Payments, 11/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080727,Grant Payments, 11/02/2022,"1,800.00"
Worcester City Council,Small business owner ,Finance Service,WV080728,Grant Payments, 11/02/2022,"1,800.00"
Worcester City Council,Small business owner ,Finance Service,WV080730,Grant Payments, 11/02/2022,"1,800.00"
Worcester City Council,Small business owner ,Finance Service,WV080731,Grant Payments, 11/02/2022,"1,800.00"
Worcester City Council,Small business owner ,Finance Service,WV080732,Grant Payments, 11/02/2022,"1,200.00"
Worcester City Council,Small business owner ,Finance Service,WV080733,Grant Payments, 11/02/2022,"1,800.00"
Worcester City Council,Small business owner ,Finance Service,WV080734,Grant Payments, 11/02/2022,"1,200.00"
Worcester City Council,Small business owner ,Finance Service,WV080736,Grant Payments, 11/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080738,Grant Payments, 11/02/2022,"1,200.00"
Worcester City Council,Small business owner ,Finance Service,WV081061,Grant Payments, 21/02/2022,750.00
Worcester City Council,Small business owner ,Finance Service,WV081062,Grant Payments, 21/02/2022,"1,125.00"
Worcester City Council,Small business owner ,Finance Service,WV081063,Grant Payments, 21/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081064,Grant Payments, 21/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081070,Grant Payments, 21/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081071,Grant Payments, 21/02/2022,"1,800.00"
Worcester City Council,Small business owner ,Finance Service,WV081072,Grant Payments, 21/02/2022,"1,200.00"
Worcester City Council,Small business owner ,Finance Service,WV081179,Grant Payments, 25/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081181,Grant Payments, 25/02/2022,"1,200.00"
Worcester City Council,Small business owner ,Finance Service,WV081182,Grant Payments, 25/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081184,Grant Payments, 25/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081187,Grant Payments, 25/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081191,Grant Payments, 25/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081195,Grant Payments, 25/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081196,Grant Payments, 25/02/2022,500.00
Worcester City Council,Snowscape Ltd,Finance Service,WV080396,Grant Payments, 03/02/2022,500.00
Worcester City Council,Snowscape Ltd,Finance Service,WV080746,Grant Payments, 11/02/2022,625.00
Worcester City Council,SOCOTEC Asbestos Ltd,Techforge,WV080237,Building Condition Surveys, 15/02/2022,420.00
Worcester City Council,SOCOTEC Asbestos Ltd,Techforge,WV080575,Reactive Maintenance, 23/02/2022,335.00
Worcester City Council,Speller Metcalfe Malvern Ltd,Finance Service,WV080173,Contract Works and Services, 03/02/2022,"18,086.39"
Worcester City Council,SSI Schaefer Limited,Waste and Fleet Services,WV080040,Equipment, 15/02/2022,"17,964.60"
Worcester City Council,St George with St Mary Magdalene PCC,Finance Service,WV081197,Grant Payments, 25/02/2022,500.00
Worcester City Council,St Pauls Charity,Strategic Housing,WV080892,Partnership Payments, 15/02/2022,"5,236.00"
Worcester City Council,Stanley Road Primary School,Finance Service,WV080997,Grant Payments, 25/02/2022,"2,611.20"
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV080422,Service Contracts, 15/02/2022,"1,092.93"
Worcester City Council,Strictly Tables and Chairs Ltd,Joint Museums,WV079881,Advertising and Publicity, 01/02/2022,39.95
Worcester City Council,Strictly Tables and Chairs Ltd,Joint Museums,WV079881,Advertising and Publicity, 01/02/2022,"1,079.70"
Worcester City Council,Strictly Tables and Chairs Ltd,Joint Museums,WV079881,Advertising and Publicity, 01/02/2022,85.00
Worcester City Council,Strictly Tables and Chairs Ltd,Joint Museums,WV079881,General Supplies and Materials, 01/02/2022,"3,156.05"
Worcester City Council,Strictly Tables and Chairs Ltd,Joint Museums,WV079881,General Supplies and Materials, 01/02/2022,359.90
Worcester City Council,Switchshop Limited,Property and Assets,WV081137,Contract Works and Services, 23/02/2022,"2,861.00"
Worcester City Council,Switchshop Limited,Property and Assets,WV081165,Contract Works and Services, 25/02/2022,995.00
Worcester City Council,Systra Ltd,Planning Policy,WV080339,Consultant Fees (Projects), 23/02/2022,"9,945.18"
Worcester City Council,Tarmac Ltd,Street Scene,WV080328,Cleansing Supplies and Matls, 17/02/2022,528.54
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV080075,Partnership Payments, 15/02/2022,301.70
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV080160,Partnership Payments, 15/02/2022,293.60
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV080228,Partnership Payments, 15/02/2022,"1,569.45"
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV080677,Professional Advisor Fees, 25/02/2022,998.75
Worcester City Council,The Aspire Academy,Finance Service,WV080998,Grant Payments, 25/02/2022,"1,040.00"
Worcester City Council,The Black Pear Trust TA Carnforth School,Finance Service,WV080977,Grant Payments, 25/02/2022,"3,720.00"
Worcester City Council,The Black Pear Trust TA Carnforth School,Finance Service,WV080984,Grant Payments, 25/02/2022,"6,520.00"
Worcester City Council,The Clarkson Alliance Ltd,Property and Assets,WV080467,Contract Works and Services, 25/02/2022,"7,037.50"
Worcester City Council,The Columbaria Company,Bereavement Services,WV080074,Cems and Crems Supplies Matls, 15/02/2022,358.00
Worcester City Council,The Designer Sarah Milnes,Finance Service,WV081073,Grant Payments, 21/02/2022,500.00
Worcester City Council,The Elgar Festival,Community Services,WV081178,Grant Payments, 25/02/2022,"5,000.00"
Worcester City Council,The Federation Of Burial & Cremation,Bereavement Services,WV080044,Cems and Crems Supplies Matls, 09/02/2022,61.20
Worcester City Council,The Federation Of Burial & Cremation,Bereavement Services,WV080044,Cems and Crems Supplies Matls, 09/02/2022,983.80
Worcester City Council,The Kiln Coworking CIC,Finance Service,WV080456,Grant Payments, 07/02/2022,"20,000.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV080653,Tyres, 09/02/2022,487.36
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV080172,Tyres, 07/02/2022,282.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV080391,Tyres, 09/02/2022,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV080656,Tyres, 21/02/2022,723.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV080668,Tyres, 09/02/2022,355.99
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV080812,Tyres, 21/02/2022,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV080897,Tyres, 15/02/2022,322.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV080907,Tyres, 17/02/2022,353.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV080908,Tyres, 21/02/2022,408.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV080960,Tyres, 23/02/2022,292.00
Worcester City Council,The Lotteries Council,Finance Service,WV079703,Prof Membership and Subs, 01/02/2022,385.00
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080018,Agency Staff, 07/02/2022,"2,480.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080215,Agency Staff, 25/02/2022,"3,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080337,Agency Staff, 23/02/2022,"3,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080616,Agency Staff, 11/02/2022,"2,480.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079870,Agency Staff, 01/02/2022,"1,665.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080428,Agency Staff, 23/02/2022,"1,665.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079825,Agency Staff, 01/02/2022,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080062,Agency Staff, 09/02/2022,600.00
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080062,Agency Staff, 09/02/2022,"1,200.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080190,Agency Staff, 15/02/2022,"2,400.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080336,Agency Staff, 23/02/2022,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080216,Agency Staff, 25/02/2022,"1,850.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080463,Agency Staff, 23/02/2022,"1,850.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080617,Agency Staff, 09/02/2022,"1,800.00"
Worcester City Council,The Rivers COFE Multi Academy Trust,Finance Service,WV080978,Grant Payments, 25/02/2022,"4,520.00"
Worcester City Council,The Rivers COFE Multi Academy Trust,Finance Service,WV080980,Grant Payments, 25/02/2022,"5,600.00"
Worcester City Council,The Rivers COFE Multi Academy Trust,Finance Service,WV080994,Grant Payments, 25/02/2022,"1,600.00"
Worcester City Council,The Rivers COFE Multi Academy Trust,Finance Service,WV081102,Grant Payments, 25/02/2022,560.00
Worcester City Council,Three Points Martial Arts Ltd,Finance Service,WV081185,Grant Payments, 25/02/2022,500.00
Worcester City Council,Tower Security Ltd,Strategic Housing,WV080923,Contracted-Out Services, 25/02/2022,"3,192.00"
Worcester City Council,Tower Security Ltd,Strategic Housing,WV080971,Contracted-Out Services, 25/02/2022,"3,192.00"
Worcester City Council,Tower Security Ltd,Strategic Housing,WV081027,Contracted-Out Services, 25/02/2022,"3,192.00"
Worcester City Council,Tower Security Ltd,Strategic Housing,WV081122,Contracted-Out Services, 25/02/2022,"3,192.00"
Worcester City Council,Travel Kinect,Finance Service,WV080397,Grant Payments, 03/02/2022,500.00
Worcester City Council,Trimz Barbershop Limited,Finance Service,WV081186,Grant Payments, 25/02/2022,500.00
Worcester City Council,Unionline,Finance Service,WV080008,Legal Fees, 11/02/2022,350.00
Worcester City Council,Unit C,Finance Service,WV080726,Grant Payments, 11/02/2022,500.00
Worcester City Council,Universal Display Limited,Bereavement Services,WV080496,Advertising and Publicity, 07/02/2022,"3,763.00"
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV080513,Contracted-Out Services, 07/02/2022,347.96
Worcester City Council,Universal Display Limited,Community Services,WV080807,Parks Garden Supplies Matls, 15/02/2022,380.28
Worcester City Council,Universal Safety Systems Ltd,Techforge,WV080576,Contract Works and Services, 25/02/2022,"1,180.00"
Worcester City Council,VIP Nails Worcester,Finance Service,WV080723,Grant Payments, 11/02/2022,500.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,85.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,105.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,170.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,18.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV080903,Cems and Crems Supplies Matls, 25/02/2022,30.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV079626,Agency Staff, 01/02/2022,912.50
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV079975,Agency Staff, 09/02/2022,750.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV080064,Agency Staff, 25/02/2022,"1,245.03"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV080460,Agency Staff, 23/02/2022,"1,392.23"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV080607,Agency Staff, 11/02/2022,762.50
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV079707,Consultant Fees (Projects), 01/02/2022,"2,380.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV080063,Consultant Fees (Projects), 15/02/2022,"5,355.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV080459,Consultant Fees (Projects), 23/02/2022,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV080657,Consultant Fees (Projects), 11/02/2022,"2,975.00"
Worcester City Council,Vness Beauty Clinic,Finance Service,WV081046,Grant Payments, 21/02/2022,500.00
Worcester City Council,Vness Beauty Clinic,Finance Service,WV080735,Grant Payments, 11/02/2022,500.00
Worcester City Council,Walters of Oxford,Democratic and Electoral Services,WV081105,Operative Clothing Allowances, 23/02/2022,830.42
Worcester City Council,West Mercia Energy,Property and Assets,WV080316,Electricity, 17/02/2022,"17,489.31"
Worcester City Council,West Mercia Energy,Property and Assets,WV080316,Electricity, 17/02/2022,"1,345.41"
Worcester City Council,West Mercia Energy,Property and Assets,WV080316,Gas, 17/02/2022,"4,581.07"
Worcester City Council,West Mercia Energy,Property and Assets,WV080316,Gas, 17/02/2022,407.69
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,20.00
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,20.00
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,26.60
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,10.60
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,10.00
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,23.20
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,8.60
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,15.00
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,6.60
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,60.00
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,11.60
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,11.60
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,13.30
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,35.00
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,11.60
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,10.00
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,13.30
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,11.60
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,13.30
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,12.10
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,13.30
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,13.30
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,11.60
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,10.00
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,12.10
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,7.50
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,20.00
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,21.00
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,40.00
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,21.60
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,15.00
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV080457,Supplies For Resale, 07/02/2022,15.00
Worcester City Council,What`s On Media Group Ltd,Joint Museums,WV080461,Advertising and Publicity, 23/02/2022,300.00
Worcester City Council,Worcester Bid,Finance Service,WV081085,Payments and Additions, 21/02/2022,"12,687.98"
Worcester City Council,Worcester Cathedral,Economic Development,WV080013,Hospitality and Refreshments, 03/02/2022,126.00
Worcester City Council,Worcester Cathedral,Economic Development,WV080013,Hospitality and Refreshments, 03/02/2022,205.33
Worcester City Council,Worcester Cathedral,Economic Development,WV080013,Payments and Additions, 03/02/2022,25.67
Worcester City Council,Worcester City Football Club,Finance Service,WV080411,Grant Payments, 03/02/2022,500.00
Worcester City Council,Worcester Community Garden,Community Services,WV080556,Grant Payments, 07/02/2022,"1,000.00"
Worcester City Council,Worcester Community Trust,Finance Service,WV081199,Grant Payments, 25/02/2022,"2,000.00"
Worcester City Council,Worcester Community Trust,Economic Development,WV080918,Grant Payments, 17/02/2022,915.54
Worcester City Council,Worcester Community Trust,Community Safety Partnership,WV080308,Partnership Payments, 03/02/2022,"9,040.16"
Worcester City Council,Worcester Environmental Group,Finance Service,WV080793,Grant Payments, 15/02/2022,"1,500.00"
Worcester City Council,Worcester Hair and Beauty Ltd,Finance Service,WV080725,Grant Payments, 11/02/2022,500.00
Worcester City Council,Worcester Municipal Charities,Homelessness,WV080787,Grant Payments, 11/02/2022,"7,239.98"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV080787,Grant Payments, 11/02/2022,"3,187.52"
Worcester City Council,Worcester Musical Theatre Company,Community Services,WV080446,Grant Payments, 07/02/2022,"1,500.00"
Worcester City Council,Worcester Nails by Julija,Finance Service,WV080888,Grant Payments, 15/02/2022,500.00
Worcester City Council,Worcestershire County Council,Joint Museums,WV080948,Advertising and Publicity, 17/02/2022,450.00
Worcester City Council,Worcestershire County Council,Joint Museums,WV080332,Advertising and Publicity, 03/02/2022,"2,263.00"
Worcester City Council,Worcestershire County Council,Joint Museums,WV080334,Advertising and Publicity, 03/02/2022,400.00
Worcester City Council,Worcestershire County Council,Development Management,WV080868,Contracted-Out Services, 15/02/2022,"7,177.30"
Worcester City Council,Worcestershire County Council,Joint Museums,WV080335,Educational Materials, 03/02/2022,265.00
Worcester City Council,Worcestershire County Council,Joint Museums,WV080436,Exhibitions, 09/02/2022,"1,436.00"
Worcester City Council,Worcestershire County Council,Joint Museums,WV080307,Furniture, 03/02/2022,275.00
Worcester City Council,Worcestershire County Council,Finance Service,WV080982,Grant Payments, 25/02/2022,"2,880.00"
Worcester City Council,Worcestershire County Council,Finance Service,WV080993,Grant Payments, 25/02/2022,"3,120.00"
Worcester City Council,Worcestershire County Council,Finance Service,WV080995,Grant Payments, 25/02/2022,480.00
Worcester City Council,Worcestershire County Council,Finance Service,WV080996,Grant Payments, 25/02/2022,"2,920.00"
Worcester City Council,Worcestershire County Council,Finance Service,WV081103,Grant Payments, 25/02/2022,"1,480.00"
Worcester City Council,Worcestershire County Council,Finance Service,WV080306,Museum Storage Rental, 03/02/2022,"9,307.12"
Worcester City Council,Worcestershire County Council,Finance Service,WV080306,Museum Storage Rental, 03/02/2022,"13,363.20"
Worcester City Council,Worcestershire County Council,Finance Service,WV080306,Museum Storage Rental, 03/02/2022,192.07
Worcester City Council,Worcestershire County Council,Finance Service,WV080306,Museum Storage Rental, 03/02/2022,26.86
Worcester City Council,Worcestershire County Council,Finance Service,WV080306,Museum Storage Rental, 03/02/2022,144.82
Worcester City Council,Worcestershire County Council,Finance Service,WV080306,Museum Storage Rental, 03/02/2022,47.37
Worcester City Council,Worcestershire County Council,Finance Service,WV080306,Museum Storage Rental, 03/02/2022,369.40
Worcester City Council,Worcestershire County Council,Finance Service,WV080448,Other Miscellaneous Income, 07/02/2022,"1,000.00"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV080435,Partnership Payments, 09/02/2022,"17,575.25"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV080435,Partnership Payments, 09/02/2022,"12,412.79"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV080435,Partnership Payments, 09/02/2022,"23,666.49"
Worcester City Council,Worldbestbuy Ltd,Finance Service,WV081059,Grant Payments, 21/02/2022,"1,200.00"
Worcester City Council,Wright Hassall LLP,Finance Service,WV080347,Legal Fees, 07/02/2022,350.00
Worcester City Council,Wright Staff Recruitment Ltd,Street Scene,WV081158,Agency Staff, 25/02/2022,597.55
