Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,73.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,50.00
Worcester City Council,Ignis Group Ltd,Techforge,WV098771,Reactive Maintenance, 16/01/2024,"1,362.00"
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV098774,Reactive Maintenance, 18/01/2024,561.70
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV098777,Reactive Maintenance, 18/01/2024,397.68
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV098779,Reactive Maintenance, 18/01/2024,501.52
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV098782,Reactive Maintenance, 18/01/2024,274.44
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV098792,Reactive Maintenance, 18/01/2024,393.60
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098794,Printing External, 16/01/2024,330.22
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098794,Printing External, 16/01/2024,185.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098794,Printing External, 16/01/2024,225.00
Worcester City Council,Diesel 24 Ltd,Street Scene,WV098797,Fuel - Vehicles Plant, 18/01/2024,"4,623.05"
Worcester City Council,Diesel 24 Ltd,Street Scene,WV098798,Fuel - Vehicles Plant, 18/01/2024,"4,096.90"
Worcester City Council,Diesel 24 Ltd,Street Scene,WV098799,Fuel - Vehicles Plant, 26/01/2024,"3,365.81"
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV098801,Agency Staff, 30/01/2024,800.00
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV098802,Agency Staff, 18/01/2024,"2,000.00"
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV098809,Vending Machine Provisions, 26/01/2024,329.76
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV098809,Vending Machine Provisions, 26/01/2024,40.00
Worcester City Council,Ph7 The Paper Conservators,Joint Museums,WV098813,Exhibitions, 18/01/2024,480.00
Worcester City Council,Client 3,Homelessness,WV098816,Housing Rent Payments, 18/01/2024,830.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098818,Grant Payments, 18/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098819,Grant Payments, 18/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098820,Grant Payments, 18/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098821,Grant Payments, 18/01/2024,600.00
Worcester City Council,Tom Bingle,Joint Museums,WV098823,General Supplies and Materials, 18/01/2024,"2,610.00"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV098824,Bank Charges, 15/01/2024,"1,823.25"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV098825,Bank Charges, 15/01/2024,494.10
Worcester City Council,West Mercia Energy,Property and Assets,WV098833,Electricity, 18/01/2024,"3,251.55"
Worcester City Council,West Mercia Energy,Property and Assets,WV098833,Electricity, 18/01/2024,"36,145.76"
Worcester City Council,West Mercia Energy,Property and Assets,WV098833,Gas, 18/01/2024,"22,151.66"
Worcester City Council,West Mercia Energy,Property and Assets,WV098833,Gas, 18/01/2024,"1,111.56"
Worcester City Council,Ad:Vantage Digital Ltd,Economic Development,WV098836,Contracted-Out Services, 22/01/2024,"3,250.00"
Worcester City Council,Canda Copying Ltd,Property and Assets,WV098839,Photocopier Copy Charges, 18/01/2024,"1,308.13"
Worcester City Council,Canda Copying Ltd,Property and Assets,WV098839,Photocopier Copy Charges, 18/01/2024,38.42
Worcester City Council,S Allard & Son,Techforge,WV098841,Planned Maintenance, 22/01/2024,"2,029.00"
Worcester City Council,Business Flood Relief Grant ,Economic Development,WV098854,Grant Payments, 18/01/2024,"2,500.00"
Worcester City Council,Business Flood Relief Grant ,Economic Development,WV098855,Grant Payments, 18/01/2024,"2,500.00"
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098856,Hire of Vehicles Plant, 24/01/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098856,Hire of Vehicles Plant, 24/01/2024,614.42
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098856,Hire of Vehicles Plant, 24/01/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098856,Hire of Vehicles Plant, 24/01/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098856,Hire of Vehicles Plant, 24/01/2024,526.07
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098856,Hire of Vehicles Plant, 24/01/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098856,Hire of Vehicles Plant, 24/01/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098856,Hire of Vehicles Plant, 24/01/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098856,Hire of Vehicles Plant, 24/01/2024,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098856,Hire of Vehicles Plant, 24/01/2024,242.42
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098857,Hire of Vehicles Plant, 18/01/2024,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098857,Hire of Vehicles Plant, 18/01/2024,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098857,Hire of Vehicles Plant, 18/01/2024,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098857,Hire of Vehicles Plant, 18/01/2024,594.60
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098857,Hire of Vehicles Plant, 18/01/2024,262.26
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098857,Hire of Vehicles Plant, 18/01/2024,234.60
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098857,Hire of Vehicles Plant, 18/01/2024,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098857,Hire of Vehicles Plant, 18/01/2024,189.41
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098857,Hire of Vehicles Plant, 18/01/2024,509.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098857,Hire of Vehicles Plant, 18/01/2024,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV098857,Hire of Vehicles Plant, 18/01/2024,437.10
Worcester City Council,The Kiln Management Services Ltd,Finance Service,WV098858,Management Fees, 18/01/2024,"6,795.00"
Worcester City Council,Client 29,Strategic Housing,WV098859,Housing Rent Payments, 18/01/2024,520.00
Worcester City Council,Civica UK Limited,Democratic and Electoral Services,WV098860,Prof Membership and Subs, 24/01/2024,"9,605.74"
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV098862,Service Contracts, 22/01/2024,501.66
Worcester City Council,Landfill Alternatives Ltd,Street Scene,WV098866,Equipment Leased, 22/01/2024,595.00
Worcester City Council,Landfill Alternatives Ltd,Street Scene,WV098867,Waste Disposal Services, 22/01/2024,337.50
Worcester City Council,Worcester Municipal Charities,Homelessness,WV098868,Furniture, 22/01/2024,"1,011.67"
Worcester City Council,GP 1,Bereavement Services,WV098869,Medical Fees, 22/01/2024,945.50
Worcester City Council,Worcester Bid,Finance Service,WV098870,Payments and Additions, 22/01/2024,"4,942.32"
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV098871,Service Contracts, 22/01/2024,"1,184.20"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV098873,Cleaning Service and Materials, 24/01/2024,838.32
Worcester City Council,City Signs,Joint Museums,WV098875,Advertising and Publicity, 22/01/2024,450.00
Worcester City Council,Wychavon District Council,Community Services,WV098877,CCTV Monitoring Service, 22/01/2024,"21,128.00"
Worcester City Council,Silktide Ltd,Policy and Strategy,WV098878,ICT Sware Licences and Support, 22/01/2024,"2,204.20"
Worcester City Council,Private Landlord 30,Strategic Housing,WV098879,Housing Rent Payments, 22/01/2024,315.46
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV098886,Exhibitions, 22/01/2024,371.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV098886,Exhibitions, 22/01/2024,50.00
Worcester City Council,Private Landlord 36,Strategic Housing,WV098887,Housing Rent Payments, 22/01/2024,702.80
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV098889,Service Contracts, 24/01/2024,394.00
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV098890,Service Contracts, 24/01/2024,"-1,993.78"
Worcester City Council,Bromyard Road Methodist Church,Democratic and Electoral Services,WV098893,Accommodation Hire, 22/01/2024,310.00
Worcester City Council,Private Landlord 3,Homelessness,WV098894,B and B Payments, 24/01/2024,"12,096.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098896,Grant Payments, 22/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098897,Grant Payments, 22/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098898,Grant Payments, 22/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098899,Grant Payments, 22/01/2024,350.00
Worcester City Council,Ukrainian Guest ,Finance Service,WV098900,Rent Payable, 22/01/2024,485.90
Worcester City Council,Ukrainian Guest ,Finance Service,WV098901,Furniture, 22/01/2024,"1,000.00"
Worcester City Council,Redact,Economic Development,WV098902,Capital Grant Payments, 22/01/2024,"13,867.50"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV098906,Payments and Additions, 24/01/2024,-395.93
Worcester City Council,The Mayors Fundraising Account,Finance Service,WV098919,Survey Fees, 22/01/2024,"1,570.00"
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV098930,Advertising and Publicity, 22/01/2024,"3,495.00"
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV098931,Advertising and Publicity, 22/01/2024,660.00
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV098932,Exhibitions, 22/01/2024,375.00
Worcester City Council,Learning Pool Ltd,Policy and Strategy,WV098937,External Training Course Fees, 22/01/2024,"6,500.00"
Worcester City Council,Business Flood Relief Grant ,Economic Development,WV098938,Grant Payments, 22/01/2024,"2,500.00"
Worcester City Council,Worcester Environmental Group,Finance Service,WV098939,Grant Payments, 22/01/2024,500.00
Worcester City Council,Kingspan Water and Energy Ltd,Property and Assets,WV098940,Service Contracts, 22/01/2024,607.50
Worcester City Council,Headway Worcester Trust Ltd,Finance Service,WV098941,Grant Payments, 24/01/2024,325.00
Worcester City Council,Perryfields Community Association,Finance Service,WV098942,Grant Payments, 24/01/2024,250.00
Worcester City Council,Quadient UK Ltd,Property and Assets,WV098948,Postage, 19/01/2024,"3,861.63"
Worcester City Council,Quadient UK Ltd,Property and Assets,WV098948,Postage, 19/01/2024,148.37
Worcester City Council,Worcester Bid,Finance Service,WV098949,Payments and Additions, 24/01/2024,"3,555.00"
Worcester City Council,MJK Kidderminster Ltd,Street Scene,WV098958,Parks Garden Supplies Matls, 24/01/2024,767.50
Worcester City Council,Private Landlord 17,Strategic Housing,WV098959,Housing Rent Payments, 24/01/2024,284.34
Worcester City Council,Client 28,Homelessness,WV098960,Housing Rent Payments, 24/01/2024,950.00
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV098963,External Fees, 26/01/2024,563.60
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV098963,External Fees, 26/01/2024,6.40
Worcester City Council,Countrywide Mobility Services Ltd,Community Services,WV098965,Events, 24/01/2024,"2,000.00"
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV098967,Service Contracts, 26/01/2024,328.33
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV098968,Service Contracts, 26/01/2024,481.25
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV098971,Service Contracts, 24/01/2024,"1,129.00"
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV098972,Service Contracts, 24/01/2024,522.30
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV098972,Service Contracts, 24/01/2024,55.20
Worcester City Council,Community Recovery Grant,Finance Service,WV098976,Grant Payments, 24/01/2024,500.00
Worcester City Council,Thompsons Solicitors LLP,CLT and Corporate Services,WV098978,Legal Fees, 24/01/2024,350.00
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV098979,Agency Staff, 24/01/2024,480.00
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV098980,Agency Staff, 24/01/2024,496.30
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV098986,Agency Staff, 24/01/2024,520.00
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV098987,Agency Staff, 24/01/2024,520.00
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV098987,Agency Staff, 24/01/2024,40.00
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV098989,Agency Staff, 24/01/2024,472.50
Worcester City Council,CP Communications Ltd,Finance Service,WV098990,Contract Works and Services, 26/01/2024,700.00
Worcester City Council,CP Communications Ltd,Finance Service,WV098990,Contract Works and Services, 26/01/2024,"2,100.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV098992,Planned Maintenance, 24/01/2024,"1,358.77"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098994,Grant Payments, 26/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098995,Grant Payments, 26/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098996,Grant Payments, 26/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098997,Grant Payments, 26/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098998,Grant Payments, 26/01/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098999,Grant Payments, 26/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099000,Grant Payments, 26/01/2024,600.00
Worcester City Council,CIEH,Policy and Strategy,WV099009,External Training Course Fees, 26/01/2024,280.00
Worcester City Council,CIEH,Policy and Strategy,WV099010,External Training Course Fees, 26/01/2024,560.00
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV099015,Equipment Purchases, 26/01/2024,-555.00
Worcester City Council,RJ Lift Groups Ltd,Techforge,WV099018,Reactive Maintenance, 26/01/2024,308.00
Worcester City Council,Memorials of Worcester Ltd,Bereavement Services,WV099020,Contracted-Out Services, 26/01/2024,260.00
Worcester City Council,Worcestershire County Council,Finance Service,WV099022,Museum Storage Rental, 30/01/2024,"9,307.12"
Worcester City Council,Worcestershire County Council,Finance Service,WV099022,Museum Storage Rental, 30/01/2024,54.71
Worcester City Council,Worcestershire County Council,Finance Service,WV099022,Museum Storage Rental, 30/01/2024,"1,129.83"
Worcester City Council,Worcestershire County Council,Finance Service,WV099022,Museum Storage Rental, 30/01/2024,33.31
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV099037,Payments and Additions, 26/01/2024,"99,010.04"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV099037,Payments and Additions, 26/01/2024,"2,643.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV099037,Payments and Additions, 26/01/2024,"124,881.78"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV099038,Apprenticeship Levy, 26/01/2024,"2,930.00"
Worcester City Council,Scottish Widows,Finance Service,WV099041,Payments and Additions, 26/01/2024,700.00
Worcester City Council,Private Landlord 30,Strategic Housing,WV099045,Housing Rent Payments, 26/01/2024,315.46
Worcester City Council,Private Landlord 30,Strategic Housing,WV099046,Housing Rent Payments, 26/01/2024,404.76
Worcester City Council,Private Landlord 8,Homelessness,WV099047,B and B Payments, 30/01/2024,355.00
Worcester City Council,Private Landlord 8,Homelessness,WV099047,B and B Payments, 30/01/2024,905.00
Worcester City Council,Private Landlord 22,Homelessness,WV099048,B and B Payments, 30/01/2024,"1,350.00"
Worcester City Council,Housing Partners Ltd,Strategic Housing,WV099051,ICT Sware Licences and Support, 26/01/2024,"16,350.00"
Worcester City Council,Housing Partners Ltd,Strategic Housing,WV099052,ICT Sware Licences and Support, 26/01/2024,"11,652.07"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV099053,Equipment Repair and Maint, 26/01/2024,262.88
Worcester City Council,Wychavon District Council,Finance Service,WV099054,Partnership Payments, 30/01/2024,"4,857.28"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV099069,Cleaning Service and Materials, 26/01/2024,788.04
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099070,Grant Payments, 30/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099071,Grant Payments, 30/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099072,Grant Payments, 30/01/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099073,Grant Payments, 30/01/2024,350.00
Worcester City Council,Tower Security Ltd,Strategic Housing,WV099075,Contracted-Out Services, 30/01/2024,"1,158.00"
Worcester City Council,Tower Security Ltd,Strategic Housing,WV099075,Contracted-Out Services, 30/01/2024,66.00
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV099076,Agency Staff, 30/01/2024,480.00
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV099079,Partnership Payments, 30/01/2024,544.23
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV099080,Partnership Payments, 30/01/2024,782.30
Worcester City Council,Community Recovery Grant,Finance Service,WV099081,Grant Payments, 30/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099082,Grant Payments, 30/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099083,Grant Payments, 30/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099084,Grant Payments, 30/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099085,Grant Payments, 30/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099086,Grant Payments, 30/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099087,Grant Payments, 30/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099088,Grant Payments, 30/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099089,Grant Payments, 30/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099090,Grant Payments, 30/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099091,Grant Payments, 30/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099092,Grant Payments, 30/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099093,Grant Payments, 30/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099094,Grant Payments, 30/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099095,Grant Payments, 30/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099096,Grant Payments, 30/01/2024,500.00
Worcester City Council,Private Landlord 22,Homelessness,WV099098,B and B Payments, 30/01/2024,"1,350.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099106,Grant Payments, 30/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099107,Grant Payments, 30/01/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099108,Grant Payments, 30/01/2024,350.00
Worcester City Council,Worcester Carnival,Finance Service,WV099109,Grant Payments, 30/01/2024,600.00
Worcester City Council,Graham Asset Management,Techforge,WV099113,Reactive Maintenance, 30/01/2024,494.51
Worcester City Council,SMI Group Ltd,Street Scene,WV099127,Payments and Additions, 30/01/2024,389.80
Worcester City Council,SMI Group Ltd,Street Scene,WV099127,Payments and Additions, 30/01/2024,584.70
Worcester City Council,UN Builders Ltd,Property and Assets,WV099133,Premises Insurance, 30/01/2024,798.69
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099136,Agency Staff, 30/01/2024,391.97
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099136,Agency Staff, 30/01/2024,161.20
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099136,Agency Staff, 30/01/2024,174.01
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099136,Agency Staff, 30/01/2024,"2,183.76"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099136,Agency Staff, 30/01/2024,"2,592.48"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099136,Agency Staff, 30/01/2024,504.04
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV099137,Payments and Additions, 30/01/2024,35.50
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV099137,Payments and Additions, 30/01/2024,139.00
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV099137,Payments and Additions, 30/01/2024,69.50
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV099137,Payments and Additions, 30/01/2024,106.50
,,,,,,
