Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,107.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,-45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,-35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,95.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,130.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,103.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV082975,Cems and Crems Supplies Matls, 28/04/2022,20.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV081751,Agency Staff, 06/04/2022,"1,750.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV081819,Consultant Fees (Projects), 06/04/2022,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV081928,Consultant Fees (Projects), 12/04/2022,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV082365,Consultant Fees (Projects), 20/04/2022,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV082366,Agency Staff, 20/04/2022,925.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV082646,Consultant Fees (Projects), 26/04/2022,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV082647,Agency Staff, 26/04/2022,"1,100.00"
Worcester City Council,Walsh Construction Ltd,Economic Development,WV082652,Contract Works and Services, 04/04/2022,"7,995.69"
Worcester City Council,Walsh Construction Ltd,Economic Development,WV082653,Contract Works and Services, 04/04/2022,"-1,362.15"
Worcester City Council,Warndon Parish Council,Finance Service,WV082710,Grant Payments, 04/04/2022,"2,743.00"
Worcester City Council,Warndon Parish Council,Finance Service,WV082710,Parish Precept - Warndon, 04/04/2022,"54,794.17"
Worcester City Council,Wendy Corbett Design,CLT and Corporate Services,WV083049,Contracted-Out Services, 22/04/2022,"1,650.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV082376,Electricity, 14/04/2022,"1,172.07"
Worcester City Council,West Mercia Energy,Property and Assets,WV082376,Electricity, 14/04/2022,669.18
Worcester City Council,West Mercia Energy,Property and Assets,WV082376,Electricity, 14/04/2022,"26,227.60"
Worcester City Council,West Mercia Energy,Property and Assets,WV082376,Gas, 14/04/2022,"6,492.86"
Worcester City Council,West Mercia Energy,Property and Assets,WV082376,Gas, 14/04/2022,389.94
Worcester City Council,West Mercia Police Authority,Economic Development,WV082618,Contracted-Out Services, 08/04/2022,"6,134.42"
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV082763,Stationery, 28/04/2022,359.80
Worcester City Council,Worcester Bid,Finance Service,WV082731,Payments and Additions, 04/04/2022,"16,893.00"
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,"1,665.00"
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,"2,505.00"
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,885.00
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,"3,360.00"
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,"2,055.00"
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,150.00
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,175.00
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,141.00
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,322.50
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,121.50
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,"2,700.00"
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,"2,895.00"
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,513.75
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,495.00
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,491.25
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,386.25
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,"1,207.50"
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,"1,650.00"
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,408.75
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,"1,515.00"
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,517.50
Worcester City Council,Worcester Bid,Finance Service,WV082801,Business Rates, 08/04/2022,945.00
Worcester City Council,Worcester Bid,Finance Service,WV083105,Payments and Additions, 22/04/2022,"7,034.55"
Worcester City Council,Worcester Community Action,Community Services,WV082671,Grant Payments, 04/04/2022,"2,000.00"
Worcester City Council,Worcester Community Trust,Community Services,WV082959,SLA Payments, 14/04/2022,"19,170.00"
Worcester City Council,Worcester Community Trust,Finance Service,WV082790,Grant Payments, 06/04/2022,400.00
Worcester City Council,Worcester Community Trust,Finance Service,WV083247,Grant Payments, 28/04/2022,"10,000.00"
Worcester City Council,Worcester Festival Ltd,Community Services,WV082960,Grant Payments, 14/04/2022,"11,587.50"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV082872,Grant Payments, 12/04/2022,"6,623.22"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV082872,Grant Payments, 12/04/2022,"9,039.26"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV082872,General Supplies and Materials, 12/04/2022,47.50
Worcester City Council,Worcester Play Council,Finance Service,WV082483,Grant Payments, 04/04/2022,"1,000.00"
Worcester City Council,Worcester Wheels,Community Services,WV082958,Grant Payments, 14/04/2022,"1,603.00"
Worcester City Council,Worcestershire County Council,Community Services,WV082916,Grant Payments, 12/04/2022,993.28
Worcester City Council,Worcestershire County Council,Development Management,WV082846,Contracted-Out Services, 12/04/2022,"6,039.50"
Worcester City Council,Worcestershire County Council,Economic Development,WV082000,Hospitality and Refreshments, 04/04/2022,480.00
Worcester City Council,Worcestershire County Council,Economic Development,WV082591,Advertising and Publicity, 04/04/2022,"4,000.00"
Worcester City Council,Worcestershire County Council,Economic Development,WV083118,External Fees, 28/04/2022,"312,945.65"
Worcester City Council,Worcestershire County Council,Finance Service,WV082049,Museum Storage Rental, 06/04/2022,"9,307.12"
Worcester City Council,Worcestershire County Council,Finance Service,WV082049,Museum Storage Rental, 06/04/2022,"1,798.46"
Worcester City Council,Worcestershire County Council,Finance Service,WV082049,Museum Storage Rental, 06/04/2022,16.27
Worcester City Council,Worcestershire County Council,Finance Service,WV082049,Museum Storage Rental, 06/04/2022,131.72
Worcester City Council,Worcestershire County Council,Finance Service,WV082049,Museum Storage Rental, 06/04/2022,49.74
Worcester City Council,Worcestershire County Council,Finance Service,WV082049,Museum Storage Rental, 06/04/2022,492.57
Worcester City Council,Worcestershire County Council,Finance Service,WV082627,Hospitality and Refreshments, 04/04/2022,-600.00
Worcester City Council,Worcestershire County Council,Finance Service,WV082848,Other Miscellaneous Income, 08/04/2022,340.00
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV081844,Fuel - Vehicles Plant, 04/04/2022,"31,560.72"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV082603,Fuel - Vehicles Plant, 06/04/2022,"27,048.25"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV082931,Waste Disposal Services, 14/04/2022,"19,454.60"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV082931,Waste Disposal Services, 14/04/2022,"2,675.40"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV082932,Waste Disposal Services, 14/04/2022,"20,324.70"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV082932,Waste Disposal Services, 14/04/2022,"2,484.60"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV082933,Waste Disposal Services, 14/04/2022,"19,989.20"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV082933,Waste Disposal Services, 14/04/2022,"2,626.20"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV082934,Waste Disposal Services, 14/04/2022,"19,903.40"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV082934,Waste Disposal Services, 14/04/2022,"2,184.00"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV082935,Waste Disposal Services, 14/04/2022,"17,822.20"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV082935,Waste Disposal Services, 14/04/2022,"2,314.80"
Worcester City Council,Wright Staff Recruitment Ltd,Street Scene,WV082732,Agency Staff, 04/04/2022,149.39
Worcester City Council,Wright Staff Recruitment Ltd,Street Scene,WV082732,Agency Staff, 04/04/2022,448.16
Worcester City Council,Wychavon District Council,City Operations Management,WV082641,SLA Payments, 04/04/2022,"3,500.00"
Worcester City Council,Wychavon District Council,Community Safety Partnership,WV082642,CCTV Monitoring Service, 04/04/2022,"11,925.00"
Worcester City Council,Wychavon District Council,Finance Service,WV082638,Shared Serv Agreement Payments, 04/04/2022,"13,577.03"
Worcester City Council,Wychavon District Council,Finance Service,WV082638,Shared Serv Agreement Payments, 04/04/2022,959.10
Worcester City Council,Wychavon District Council,Finance Service,WV082713,Other Salary Costs, 04/04/2022,366.65
Worcester City Council,Wychavon District Council,Finance Service,WV082865,Partnership Payments, 12/04/2022,333.00
Worcester City Council,Wychavon District Council,Finance Service,WV082990,Business Rates, 20/04/2022,"35,840.00"
Worcester City Council,Wychavon District Council,Finance Service,WV083024,Shared Serv Agreement Payments, 20/04/2022,"105,000.00"
Worcester City Council,Wychavon District Council,Finance Service,WV083099,Partnership Payments, 22/04/2022,"2,910.72"
Worcester City Council,Wychavon District Council,Finance Service,WV083100,Partnership Payments, 22/04/2022,"3,423.00"
Worcester City Council,Wychavon District Council,Finance Service,WV083113,Partnership Payments, 22/04/2022,832.00
Worcester City Council,Wychavon District Council,Planning Policy,WV082998,Partnership Payments, 20/04/2022,"4,018.09"
Worcester City Council,Wychavon District Council,Policy and Strategy,WV083034,Shared Serv Agreement Payments, 20/04/2022,"148,896.00"
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV082808,Parks Garden Supplies Matls, 28/04/2022,909.30
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV083022,Consultant Fees (Projects), 20/04/2022,268.86
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV083022,Consultant Fees (Projects), 20/04/2022,883.10
Worcester City Council,You Do Better,Community Services,WV083142,Partnership Payments, 28/04/2022,360.00
,,,,,,
