Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,929.50
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,60.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,167.20
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,8.10
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,32.50
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,64.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,50.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,271.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,30.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,60.00
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV067621,Consultant Fees (Projects), 18/11/2020,966.16
Worcester City Council,Wyre Forest District Council,Strategic Housing,WV068398,Partnership Payments, 20/11/2020,"17,200.00"
Worcester City Council,Xtralec Ltd,Community Services,WV067256,Contract Works and Services, 10/11/2020,"2,628.75"
,,,,,,
,,,,,,
