Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Valuation Office Property Description Code,Valuation Office Property Description,Small Business Rates Relief
07/11/2016,6100930003000,Bedwardine Funeral Services Ltd,30 Bromyard Road,Worcester,No Value,No Value,No Value,WR2 5BT,13500,CX,Funeral Parlour And Premises,Yes
01/04/2015,6105991010001,St Swithun's Institute Charity,Office Middle,St Swithuns Institute,The Trinity,Worcester,No Value,WR1 2PN,2600,CO,Office,No
01/04/2015,6105991010002,St Swithun's Institute Charity,Office Rear St Swithuns Institute,The Trinity,Worcester,No Value,No Value,WR1 2PN,2650,CO,Office,No
01/04/2015,6105991010003,St Swithun's Institute Charity,1st Flr Office,St Swithuns Institute,The Trinity,Worcester,No Value,WR1 2PN,181,CO,Office,No
09/01/2017,6105240000027,No Value,12 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,7900,CS,SHOP AND PREMISES,Yes
13/03/2017,6106260000101,Advance Couriers (Uk) Ltd,Unit 24 Right,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,1350,CW3,STORE AND PREMISES,No
01/10/2020,6103950001900,No Value,19 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,16250,CS,SHOP AND PREMISES,No
01/04/2017,6106160004202,No Value,42 Upper Tything,Worcester,No Value,No Value,No Value,WR1 1JZ,4600,CS,SHOP AND PREMISES,Yes
01/04/2010,610086000000G,Fairfield Day Nursery Ltd,Nursery At The Fairfield Centre,Carnforth Drive,Worcester,No Value,No Value,WR4 9HG,13250,EN1,DAY NURSERY AND PREMISES,Yes
01/02/2017,6106080002308,Alcobell Directors Pension Scheme,Suite D Kay One,23 The Tything,Worcester,No Value,No Value,WR1 1HD,8200,CO,OFFICES AND PREMISES,No
01/12/2016,6105950000202,Revolution Fitness Worcester Ltd,Unit 2,Tolladine Road,Worcester,No Value,No Value,WR4 9QH,49000,LX,Gymnasium & Premises,No
01/04/2017,6100685500086,Practice Plus Group Urgent Care Ltd ,Unit 98c,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,22750,CO,OFFICES AND PREMISES,No
26/08/2016,6106050000040,Premier Timber & Builders Merchants Ltd,Units 1-2,Trow Way,Worcester,No Value,No Value,WR5 3BX,59500,IF3,Workshop and Premises,No
31/10/2015,6106050000042,Eurotube (2005) Ltd T/A Global Tube Fabrications,Unit 3,Trow Way,Worcester,No Value,No Value,WR5 3BX,68000,IF3,Workshop and Premises,No
06/04/2017,6102280001200,No Value,12 Friar Street,Worcester,No Value,No Value,No Value,WR1 2LZ,9700,CR,RESTAURANT AND PREMISES,Yes
29/03/2017,61023200000C6,Hmg Enterprises Ltd,Unit 6c,Shrub Hill Retail Park,George Street,Worcester,No Value,WR1 2DD,19000,CS10,RETAIL WAREHOUSE AND PREMISES,No
01/04/2017,6100685000066,Bourne Decorators Ltd,Unit N1,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,16000,IF3,WORKSHOP AND PREMISES,No
01/04/2017,6102241004802,Nightingale Care Support Limited,Unit 2 At,48 Foregate Street,Worcester,No Value,No Value,WR1 1EE,11000,CS,SHOP AND PREMISES,Yes
15/03/2017,6102910000004,Hopmarket Charity,Car Space M,The Hopmarket,Worcester,No Value,No Value,WR1 1DL,350,CP1,CAR PARKING SPACE,No
22/03/2017,6104690002300,British Heart Foundation,23-25 Pump Street,Worcester,No Value,No Value,No Value,WR1 2QX,37000,CS,SHOP AND PREMISES,No
23/02/2017,6105346000229,Sleepy Weasel Ltd,Unit 17g,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,720,CO,OFFICE,Yes
25/01/2017,6104070010004,Glp Training Ltd,6 Parking Spaces With 1st & 2nd Flr,Unit C,1 Moor Street,Worcester,No Value,WR1 3DB,1500,CP1,Car Parking Spaces,No
01/04/2017,6100685500107,No Value,Unit 86h,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,9800,CW,WAREHOUSE AND PREMISES,Yes
01/11/2016,6106080000501,No Value,5 The Tything,Worcester,No Value,No Value,No Value,WR1 1HD,4250,CS,SHOP AND PREMISES,Yes
10/04/2017,6102289004100,The Crown Estate,41 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,12750,CS,SHOP AND PREMISES,No
01/03/2017,6105990000201,Gibbs Barbering Ltd,Unit 1,2-4 Trinity Street,Worcester,No Value,No Value,WR1 2PW,5700,CS,SHOP AND PREMISES,Yes
15/09/2016,6101299003300,Eurochange Limited,33 Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,14750,CS,SHOP AND PREMISES,No
01/07/2016,6102241005705,Workforce Staffing Ltd,Ground & First Floor Rear,57 Foregate Street,Worcester,No Value,No Value,WR1 1DX,20250,CS,SHOP AND PREMISES,No
01/04/2015,6105992010010,Hays Specialist Recruitment Ltd,Hays Specialist Recruitment Ltd,1st Flr Trinity Passage,Worcester,No Value,No Value,WR1 2PQ,7400,CO,Office and Premises,No
01/04/2015,6103700010003,The Redeemed Christian Church Of God (Cra Worcester),3 Parking Spaces With Gnd Floor,& Basement,Vesta Tilley Centre,Lowesmoor Worcester,No Value,WR1 2RS,750,CP1,Car Parking Spaces,No
01/04/2015,6103700010004,The Redeemed Christian Church Of God (Cra Worcester),1 Parking Space With,Ground Floor & Basement,Vesta Tilley Centre,Lowesmoor Worcester,No Value,WR1 2RS,250,CP1,Car Parking Space,No
01/06/2016,6103700004900,No Value,49 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,7400,CR,RESTAURANT AND PREMISES,Yes
19/09/2016,6102140000073,Burger Shop (Worcester) Ltd,Arch 46,Farrier Street,Worcester,No Value,No Value,WR1 3BH,5900,CR,Restaurant and Premises,Yes
01/05/2017,6102320005200,T/A The Beauty Links ,52 George Street,Worcester,No Value,No Value,No Value,WR1 2DY,5300,CS,SHOP AND PREMISES,Yes
31/03/2017,6102790007200,Boots Opticians Professional Services Limited,72-74 High Street,Worcester,No Value,No Value,No Value,WR1 2ET,432500,CS,SHOP AND PREMISES,No
01/01/2018,6106080001425,Six Property Consulting Ltd,F2 1st Flr Front Office,14 The Tything,Worcester,No Value,No Value,WR1 1HD,3300,CO,Offices and Premises,Yes
12/04/2017,6100454001500,My Shooting Stars Nurseries Ltd,Sunnyside,15 Barbourne Terrace,Worcester,No Value,No Value,WR1 3JR,20500,EN1,DAY NURSERY AND PREMISES,No
27/04/2017,6100362000002,Tyresoft Limited,Bishops,The Avenue,Worcester,No Value,No Value,WR1 3QA,8800,CO,Office and Premises,Yes
01/04/2015,6106380001000,The Survey Association,Outside Stores At The Survey School,Waterworks Road,Worcester,No Value,No Value,WR1 3EZ,4000,CO,Stores,No
01/04/2015,6106380001001,Uk Land & Hydrographic Survey & Association Ltd,Part Ground Floor Part 1st Floor &,Part 2nd Floor At The Survey School,Waterworks Road,Worcester,No Value,WR1 3EZ,10500,CO,Offices and Premises,No
01/04/2015,6106380001002,The Survey Association,Reception At The Survey School,Waterworks Road,Worcester,No Value,No Value,WR1 3EZ,2600,CO,Office and Premises,No
01/04/2015,6106380001003,The Survey Association,Meeting Room & Store,At The Survey School,Waterworks Road,Worcester,No Value,WR1 3EZ,3700,CO,Offices and Premises,No
01/04/2015,6106380001004,The Survey Association,Trimble Room & Office,At The Survey School,Waterworks Road,Worcester,No Value,WR1 3EZ,4400,CO,Offices and Premises,No
01/04/2015,6106380001009,The Survey Association,Car Parking Spaces,At The Survey School,Waterworks Road,Worcester,No Value,WR1 3EZ,3000,CP1,Car Parking Spaces,No
01/04/2015,6101670000209,Skipton Building Society,Offices Pt 1st Floor,2 The Cross,Worcester,No Value,No Value,WR1 3PS,4200,CO,Office and Premises,No
01/04/2017,610616000510B,No Value,Pt 1st Floor,51 Upper Tything,Worcester,No Value,No Value,WR1 1JZ,4650,CS7,Showroom and Premises,Yes
01/06/2017,6102241002931,3d Total.com Ltd,Parking Spaces For 1st Floor,29 Foregate Street,Worcester,No Value,No Value,WR1 1DS,1350,CP1,Car Parking Space and Premises,No
15/02/2017,6103930570400,Edmundson Electrical Ltd,Unit 24,Great Western Business Park,Mckenzie Way,Tolladine Road Worcester,No Value,WR4 9GN,18750,IF3,WORKSHOP,No
29/04/2015,6100362000501,The Ancient Order Of Foresters Friendly Society,Basement,1 The Avenue,The Cross,Worcester,No Value,WR1 3QA,425,CO,Storage & Premises,No
01/05/2017,6100930000027,First Class Linen Services Ltd,Unit 1b Everoak Estate,Bromyard Road,Worcester,No Value,No Value,WR2 5HN,12000,CW,WAREHOUSE AND PREMISES,Yes
06/03/2017,6105570000151,Exors Of,Unit 6a,King Charles Place,St Johns,Worcester,No Value,WR2 5AJ,3950,CS,SHOP AND PREMISES,No
01/06/2017,6104580000031,Barbourne Car Sales Ltd,Unit 1b,Pope Iron Works,Pope Iron Road,Worcester,No Value,WR1 3HB,16750,IF3,WORKSHOP AND PREMISES,No
16/05/2017,6101299000301,Smiggle Uk Ltd,3a Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,22750,CS,SHOP AND PREMISES,No
30/05/2017,6103820000100,Dignity Funerals Ltd,1 Malvern Road,Worcester,No Value,No Value,No Value,WR2 4LE,13500,CX,Funeral Parlour & Premises,No
12/05/2017,6102790001100,Hcr Legal Llp,11 High Street,Worcester,No Value,No Value,No Value,WR1 2QE,60500,CSO,Office and Premises,No
15/05/2017,6102240001100,Worcester (T2) Hairdressing Ltd T/A Toni And Guy,11 The Foregate,Worcester,No Value,No Value,No Value,WR1 3QD,20250,CS3,HAIRDRESSING SALON AND PREMISES,No
02/06/2017,6105350010100,No Value,101 Sidbury,Worcester,No Value,No Value,No Value,WR1 2HU,6400,CS,SHOP AND PREMISES,Yes
15/05/2017,6102140000030,No Value,Arch 44,Farrier Street,Worcester,No Value,No Value,WR1 3BH,4000,IF3,WORKSHOP AND PREMISES,Yes
13/01/2017,6104225000017,Pears Home Improvements Ltd,Unit 1,Gregory's Mill Industrial Estate,Northbrook Close,Worcester,No Value,WR3 8BP,8600,CW,WAREHOUSE AND PREMISES,Yes
27/06/2017,6106410000057,Cap Industrial Ltd,Unit 4a,Weir Lane,Worcester,No Value,No Value,WR2 4AY,22500,CW,WAREHOUSE,No
18/05/2019,6105346008900,Fit3sixty Ltd,Unit 8 & Ground Floor Unit 9,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,23250,LX,Gym & Premises,No
07/07/2017,6101620001600,No Value,16 Cranham Drive,Worcester,No Value,No Value,No Value,WR4 9PA,5700,CS3,HAIRDRESSING SALON AND PREMISES,Yes
11/07/2017,6104125000052,Industrial And Tractor Limited,Global Tube Fabrications,Navigation Road,Worcester,No Value,No Value,WR5 3DE,52500,IF,FACTORY AND PREMISES,No
19/07/2017,6100453001702,Gregory Psychological Services Ltd,17 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1RS,3650,CS,SHOP AND PREMISES,Yes
02/06/2017,6105346000049,Dapv Ltd,Unit 17,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,24250,CW,WAREHOUSE AND PREMISES,No
03/07/2017,6101189000007,B U Engineering Limited,Unit 1,Carden Close,Worcester,No Value,No Value,WR1 2AR,8500,IF3,WORKSHOP AND PREMISES,Yes
19/05/2017,6106690001300,Pelnawyprzedaz Ltd,13 Wylds Lane,Worcester,No Value,No Value,No Value,WR5 1DA,6300,CO,OFFICES AND PREMISES,Yes
23/12/2016,6101720000070,Worcester Live Ltd,The Countess Of Huntingdons Hall,Deansway,Worcester,No Value,No Value,WR1 2ES,23000,LX,Concert Hall and Premises,No
01/04/2015,6100930000083,Active Telemarketing & Management Co Limited,Parking Spaces For Suite 2,1st Floor Right Oak House,Bromyard Road,Worcester,No Value,WR2 5HN,1250,CP1,Car Parking Space and Premises,No
03/02/2017,6100500030000,Aldi Stores Ltd,Unit 1 Bath Road,Worcester,No Value,No Value,No Value,WR5 3HW,285000,CS10,Retail Warehouse And Premises,No
01/11/2015,6103700004300,No Value,43 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,6400,CS,SHOP AND PREMISES,Yes
26/07/2017,6106380001007,Timber Floors Ltd,Vacant 1st Floor,At The Survey School,Waterworks Road,Worcester,No Value,WR1 3EZ,6300,CO,Offices and Premises,Yes
26/07/2017,6106380001005,Timber Floors Ltd,Vacant Garages St The Survey School,Waterworks Road,Worcester,No Value,No Value,WR1 3EZ,1175,CW3,Stores,No
21/07/2017,6105145000415,Scan And Model Ltd,First Floor Rear,4 Sansome Walk,Worcester,No Value,No Value,WR1 1LH,5200,CO,OFFICES AND PREMISES,Yes
10/07/2017,6103640005502,No Value,55 London Road,Worcester,No Value,No Value,No Value,WR5 2DJ,6700,CS,SHOP AND PREMISES,Yes
01/08/2017,6101300010001,No Value,3 Car Parking Spaces With,14 Charles Street,Worcester,No Value,No Value,WR1 2AQ,750,CP1,Car Parking Spaces,No
28/07/2017,6102241001406,Crs Limited,First Floor,14 Foregate Street,Worcester,No Value,No Value,WR1 1DB,11250,CO,OFFICES,Yes
31/07/2017,6101860004604,Motor Fuel Ltd,46 Droitwich Road,Worcester,No Value,No Value,No Value,WR3 7HT,43250,CG,PETROL FILLING STATION AND PREMISES,No
31/07/2017,6100500002001,Motor Fuel Limited,20 Bath Road,Worcester,No Value,No Value,No Value,WR5 3EL,78000,CG,Petrol Filling Station and Premises,No
01/08/2017,6105620003500,No Value,Imperial Tavern,35 St Nicholas Street,Worcester,No Value,No Value,WR1 1UW,11725,CL,PUBLIC HOUSE AND PREMISES,Yes
02/08/2017,6102241005600,A&i Birmingham Trading Ltd,56 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DX,11750,CS,SHOP AND PREMISES,Yes
03/02/2017,6100500040000,B & M Retail Ltd,Unit 2 Bath Road,Worcester,No Value,No Value,No Value,WR5 3HW,177000,CS10,Retail Warehouse and Premises,No
01/01/2016,6100453005011,No Value,R/O Ground Floor,50 Barbourne Road,Worcester,No Value,No Value,WR1 1JA,5400,CW3,STORE AND PREMISES,Yes
27/06/2017,6106410000040,Lansdowne Rodway Estates Ltd,Unit 1,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4BD,14250,CW,WAREHOUSE AND PREMISES,No
01/08/2017,6105620000070,Un Builders Ltd,2nd Floor,Trinity House,St Nicholas Street,Worcester,No Value,WR1 1UW,6500,CW,Warehouse and Premises,No
01/08/2017,6105620000060,Un Builders Ltd,1st Floor,Trinity House,St Nicholas Street,Worcester,No Value,WR1 1UW,6500,CW,Warehouse and Premises,No
01/04/2022,6104360006612,No Value,1st Flr 66,Ombersley Road,Worcester,No Value,No Value,WR3 7EU,1725,CS,Gymnasium and Premises,Yes
31/07/2017,6106920000001,Pure Gym Ltd,Unit 11,St Martins Quarter,Worcester,No Value,No Value,WR1 2DD,157000,LI,SPORTS CENTRE AND PREMISES,No
03/06/2016,6103640022715,Rlss Uk,Front Office At Redhill House 227,London Road,Worcester,No Value,No Value,WR5 2JG,62500,CO,Offices and Premises,No
01/08/2017,6101201500000,The Black Pear Trust,The Fairfield Community Primary Scl,Carnforth Drive,Worcester,No Value,No Value,WR4 9HG,51000,EL,SCHOOL AND PREMISES,No
01/09/2017,6200243000004,The Village Trust,Lyppard Grange Primary School,Ankerage Green,Worcester,No Value,No Value,WR4 0DZ,84500,EL,SCHOOL AND PREMISES,No
24/03/2016,6100922001000,Severn Trent Green Power Ltd,Solar Panels At,Bromwich Road,Worcester,No Value,No Value,WR2 4ZP,8300,FE,Photovoltaic Installation & premises,No
01/04/2015,6100830000045,Cardtronics Uk Ltd,Atm (Bt Kiosk),Bransford Road,Worcester,No Value,No Value,WR2 4LE,750,CX,Site of ATM,No
01/09/2017,6103700004601,No Value,46 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2SG,8700,CS,SHOP AND PREMISES,Yes
12/05/2017,6105240000058,No Value,15-17 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,6100,CS,MARKET STALLS,Yes
05/09/2017,6103700001310,Expertan Ltd,13 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,9800,CS,SHOP AND PREMISES,Yes
07/08/2017,6103930573600,Herefordshire Group Training Association Ltd,Unit 36 Great Western Business Park,Mckenzie Way,Worcester,No Value,No Value,WR4 9GN,41500,CW,Offices and Premises,No
01/04/2015,6102320000020,Asda Stores Ltd,Asda Multi Storey Car Park,St Martins Quarter,Pheasant Street,Worcester,No Value,WR1 2DD,142000,CP,Car Park and Premises,No
24/04/2017,6103930570600,Travis Perkins Properties Ltd,Unit 26 Great Western Business Park,Mckenzie Way,Worcester,No Value,No Value,WR4 9GN,74000,CW,Warehouse and Premises,No
20/07/2017,6102790000800,Yo! Sushi Ltd,8 High Street,Worcester,No Value,No Value,No Value,WR1 2QW,56000,CR,Restaurant and Premises,No
28/07/2017,6102790000505,1 Oak Limited,5 High Street,Worcester,No Value,No Value,No Value,WR1 2QW,36750,CS,Coffee Shop & Premises,No
14/07/2017,6102790000601,Mitchells & Butlers Retail Ltd T/A Miller & Carter,Unit 1,6 High Street,Worcester,No Value,No Value,WR1 2QW,74000,CR,Restaurant and Premises,No
25/07/2017,6102790000603,Loungers Uk Ltd ,Unit 3,6 High Street,Worcesteer,No Value,No Value,WR1 2QW,61500,CR,Bar & Premises,No
01/12/2016,610068500015A,Drayton Group Ltd,Unit 15a Blackpole East,Worcester,No Value,No Value,No Value,WR3 8SG,45000,IF3,Workshop and Premises,No
30/06/2016,6103640022300,Waitrose Ltd,Waitrose,223 London Road,Worcester,No Value,No Value,WR5 2JG,1090000,CS9,Superstore and Premises,No
01/07/2017,6101070000600,No Value,Paul Pry,6 The Butts,Worcester,No Value,No Value,WR1 3PA,7650,CL,PUBLIC HOUSE AND PREMISES,No
31/08/2017,6101595000101,Aeromet International Plc,Part Unit K,Cosgrove Close,Worcester,No Value,No Value,WR3 8UA,40750,CW,WAREHOUSE AND PREMISES,No
21/08/2017,6100685000113,Webflex Limited,Unit F5,Blackpole East,Worcester,No Value,No Value,WR3 8SG,13750,IF3,WORKSHOP AND PREMISES,No
26/03/2022,6104146005412,Ndoro Wellness Limited,2nd Floor 54,New Street,Worcester,No Value,No Value,WR1 2DL,16250,CO,Offices and Premises,No
08/09/2017,6105240000061,Kupid Ltd T/A Urban Prints,10 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,5100,CS,MARKET STALL,Yes
01/09/2017,6100922000042,Redwood Search Limited,Suite 9b,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,7100,CO,OFFICE,Yes
01/10/2016,6100453005013,No Value,Pt Gnd Flr (Right),50 Barbourne Road,Worcester,No Value,No Value,WR1 1JA,9600,CS,Shop and Premises,Yes
19/09/2017,6101750000400,No Value,4 Derwent Close,Worcester,No Value,No Value,No Value,WR4 9TY,8900,CS3,BEAUTY SALON AND PREMISES,Yes
19/09/2017,6101580001300,Craft Union Pub Company Limited,Royal Exchange,13 Cornmarket,Worcester,No Value,No Value,WR1 2DF,31500,CL,PUBLIC HOUSE AND PREMISES,No
02/08/2017,6100495000200,The Employment Solicitor Ltd,2 Basin Road,Worcester,No Value,No Value,No Value,WR5 3GA,7300,CO,OFFICE AND PREMISES,No
01/10/2017,6100190000013,Worcester Stripping Service Ltd,Worcester Stripping Service,Alma Street,Worcester,No Value,No Value,WR3 8BW,7200,CW,Warehouse and Premises,Yes
22/09/2017,6105142000700,Financial Advice Centre Ltd,7 Sansome Place,Worcester,No Value,No Value,No Value,WR1 1UG,14750,CO,OFFICES AND PREMISES,Yes
09/10/2017,6100860001403,No Value,14c Brickfields Road,Worcester,No Value,No Value,No Value,WR4 9TH,7400,CS,SHOP AND PREMISES,Yes
06/03/2017,6104420000000,Ams Garages Ltd,City Mills,Padmore Street,Worcester,No Value,No Value,WR1 2PA,13000,CG1,Vehicle Repair Workshop and Premises,Yes
26/10/2017,6104360000061,Motor Fuel Group Ltd,Northwick Service Station,Ombersley Road,Worcester,No Value,No Value,WR3 7BT,34500,CG,Petrol Filling Station and Premises,No
01/10/2017,6105410000101,No Value,1/5 Solitaire Avenue,Worcester,No Value,No Value,No Value,WR2 5PP,13500,CS,SHOP AND PREMISES,Yes
01/11/2017,6102790001512,Wilko Retail Ltd,17-18 High Street,Worcester,No Value,No Value,No Value,WR1 2QE,265000,CS,Shop and Premises,No
20/07/2017,6105330000014,Auto K (Worcester) Ltd,Unit 10,Shipston Close,Worcester,No Value,No Value,WR4 9XN,8800,CW,WAREHOUSE AND PREMISES,No
07/08/2017,6100685500102,Dortrend International Ltd,Unit 86a,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,35000,CW,WAREHOUSE AND PREMISES,No
01/04/2015,610645000200B,Swift Management Ltd,Swift Management Ltd,2 Westury Street,Worcester,No Value,No Value,WR1 1AA,395,IX,Office and Premises,Yes
15/10/2017,6106080005000,No Value,50 The Tything,Worcester,No Value,No Value,No Value,WR1 1JT,8000,CS,Shop and Premises,Yes
01/07/2016,6101302000056,Worcs Acute Hospitals Nhs Trust,Worcestershire Royal Hospital,Charles Hastings Way,Worcester,No Value,No Value,WR5 1DD,2770000,MH2,Hospital and Premises,No
01/04/2015,6101302000072,Royal Voluntary Service,Wrvs Main Building At,Worcestershire Royal Hospital,Charles Hastings Way,Worcester,No Value,WR5 1DD,18250,CS,Shop,No
01/04/2015,6101302000073,Smileys Creche Ltd,Smileys Creche At,Worcestershire Royal Hospital,Charles Hastings Way,Worcester,No Value,WR5 1HN,28000,EN1,Day Nursery and Premises,No
26/01/2016,6101302000053,Royal Voluntary Service,Wrvs Cafe (Oncology Building),At Worcestershire Royal Hospital,Charles Hastings Way,Worcester,No Value,WR5 1DD,2050,CR1,Cafe and Premises,No
26/01/2016,6101302000054,Royal Voluntary Service,Wrvs Shop (Oncology Building),At Worcestershire Royal Hospital,Charles Hastings Way,Worcester,No Value,WR5 1DD,2400,CS,Shop and Premises,No
01/11/2017,6103700003500,No Value,35 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,4400,CS,SHOP AND PREMISES,Yes
19/03/2017,6100320041702,T/A Astwood Convenience,417b Astwood Road,Worcester,No Value,No Value,No Value,WR3 8HB,18500,CS,SHOP AND PREMISES,No
31/10/2017,6102140000001,Modus Agency Ltd,Independent House,Farrier Street,Worcester,No Value,No Value,WR1 3BH,9600,CO,OFFICES AND PREMISES,Yes
01/06/2019,610224100001T,No Value,Gnd Flr At,Unit 12 Restdale House,Foregate Street,Worcester,No Value,WR1 1EE,2275,CO,Office and Premises,Yes
01/07/2017,6101860000040,No Value,Beech Motors,Droitwich Road,Worcester,No Value,No Value,WR3 7JF,11000,CX,CAR SALES LAND AND PREMISES,Yes
01/04/2017,6102241003204,Lowes Solicitors,Gnd Flr Block 33 At 32-33,Foregate Street,Worcester,No Value,No Value,WR1 1EE,8500,CO,Offices and Premises,Yes
01/04/2017,6102241003205,Judith Kenny Solicitors,1st Flr Block 33 At 32-33,Foregate Street,Worcester,No Value,No Value,WR1 1EE,3900,CO,Offices and Premises,Yes
01/04/2017,6102241003206,No Value,Office 7 02nd Flr Block 33 At 32-33,Foregate Street,Worcester,No Value,No Value,WR1 1EE,1175,CO,Offices and Premises,Yes
01/04/2017,6102241003207,No Value,Office 8 02nd Flr Block 33 At 32-33,Foregate Street,Worcester,No Value,No Value,WR1 1EE,1000,CO,Offices and Premises,Yes
22/10/2020,6101190001300,8 D-Closures Ltd,13 15 & 17 Carden Street,Worcester,No Value,No Value,No Value,WR1 2AX,31750,CW,WAREHOUSE AND PREMISES,No
06/11/2017,6107506510010,Greene King Plc T/A Bluebell Farm,Bluebell Farm,Hornhill Road,Worcester,No Value,No Value,WR4 0SX,101500,CL,Public House and Premises,No
11/10/2017,6102520003100,The Tanning Lounge Worcester Ltd,31 Gresham Road (Unit 1),Worcester,No Value,No Value,No Value,WR2 5QR,8100,CS,Shop and Premises,Yes
27/09/2016,6104580000600,Faithful Brewing Company Ltd,The Winning Post,6 Pope Iron Road,Worcester,No Value,No Value,WR1 3HB,7600,CL,PUBLIC HOUSE AND PREMISES,Yes
29/11/2017,6105570005000,A & O Sub Ltd,50 St Johns,Worcester,No Value,No Value,No Value,WR2 5AJ,8300,CS,SHOP AND PREMISES,Yes
13/10/2017,6101410000500,C.e.x Ltd,5 City Arcade,Worcester,No Value,No Value,No Value,WR1 2QJ,27500,CS,SHOP AND PREMISES,No
08/12/2017,6106080005901,Maggs Day Centre,Ground Floor,59-60 The Tything,Worcester,No Value,No Value,WR1 1JT,14750,CS,SHOP AND PREMISES,No
01/10/2017,6106080000400,The Cider Bell Ltd,Saracens Head Hotel,4 The Tything,Worcester,No Value,No Value,WR1 1HD,26700,CL,PUBLIC HOUSE AND PREMISES,No
07/11/2017,6105346000511,Markab Elgar House Properties  Limited,5th Floor (Part),Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EE,13500,CO,Offices and Premises,No
01/04/2017,610224100010T,Counterfire Ltd,1st Flr At Unit 15 Restdale House,Foregate Street,Worcester,No Value,No Value,WR1 1EE,2350,CO,Office and Premises,Yes
08/06/2021,6103930500022,No Value,Unit 17 (Middle),Great Western Business Park,Mckenzie Way,Tolladone Road Worcester,No Value,WR4 9GN,1925,CW,Showroom and Premises,Yes
31/07/2017,6105570000400,Sarjarji Ltd,4 St Johns,Worcester,No Value,No Value,No Value,WR2 5AH,9500,CS,SHOP AND PREMISES,Yes
11/10/2017,610582000003A,Psr Trading Ltd T/A Just For Pets,Unit 3a,Shrub Hill Retail Park,Tallow Hill,Worcester,No Value,WR5 1HE,77500,CS10,RETAIL WAREHOUSE AND PREMISES,No
01/04/2017,6106080001101,Rb Sialkot Limited,11 The Tything,Worcester,No Value,No Value,No Value,WR1 1HD,7800,CR,RESTAURANT AND PREMISES,Yes
01/04/2017,6102241000013,No Value,Unit 14,Restdale House,Foregate Street,Worcester,No Value,WR1 1EE,4150,CO,OFFICES AND PREMISES,Yes
01/04/2017,6102241003202,Pertemps Limited,1st Flr Block 32 At 32-33,Foregate Street,Worcester,No Value,No Value,WR1 1EE,3300,CO,Offices and Premises,No
27/11/2017,6106080005900,Maggs Day Centre,1st Floor,59-60 The Tything,Worcester,No Value,No Value,WR1 1JT,2475,CO,OFFICES AND PREMISES,No
30/08/2016,6105240000077,Cardtronics Uk Ltd,Atm At Bt Kiosk Opp M & S,The Shambles,Worcester,No Value,No Value,WR1 2RE,1500,CX,Site Of ATM,No
01/10/2016,6102241000606,Yaur Yoga Ltd,1st Flr Front,6 Foregate Street,Worcester,No Value,No Value,WR1 1DB,3100,CO,Offices and Premises,Yes
27/11/2017,6102240001400,Black & Whit3 Ltd,14 The Foregate,Worcester,No Value,No Value,No Value,WR1 3QD,12500,CS,SHOP AND PREMISES,Yes
01/12/2017,6101302000067,Herefordshire & Worcestershire  Health & Care Nhs Trust,First Floor,1 Kings Court,Charles Hastings Way,Worcester,No Value,WR5 1JR,121000,CO,OFFICES AND PREMISES,No
23/11/2017,6102375000200,Pavers Ltd,2 Golden Lion Arcade,Worcester,No Value,No Value,No Value,WR1 2QH,5100,CO,OFFICES AND PREMISES,No
23/11/2017,6105240001700,Pavers Ltd,17-19 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RA,69000,CS,SHOP AND PREMISES,No
29/09/2017,6101750000208,Bon Air Mechanical & Electrical Services Ltd,2c Derwent Close,Worcester,No Value,No Value,No Value,WR4 9TY,13000,IF3,WORKSHOP AND PREMISES,Yes
18/12/2017,6103950001201,Integrated Business Travel Ltd T/A Arrangemy Escape,12 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DH,22250,CS,SHOP AND PREMISES,No
