Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090001,Agency Staff, 25/01/2023,413.37
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090001,Agency Staff, 25/01/2023,617.87
Worcester City Council,Private Landlord 6,Homelessness,WV090003,B and B Payments, 25/01/2023,"1,007.50"
Worcester City Council,Private Landlord 6,Homelessness,WV090004,B and B Payments, 25/01/2023,"1,550.00"
Worcester City Council,Wyre Forest District Council,Finance Service,WV090009,Consultant Fees (Projects), 27/01/2023,631.72
Worcester City Council,Just Say Training,Strategic Housing,WV090010,Partnership Payments, 25/01/2023,750.00
Worcester City Council,Planningjobs.com Limited,Development Management,WV090012,Advertising and Publicity, 23/01/2023,895.00
Worcester City Council,Graham Asset Management,Techforge,WV090014,Reactive Maintenance, 25/01/2023,590.62
Worcester City Council,Graham Asset Management,Techforge,WV090015,Reactive Maintenance, 25/01/2023,-590.62
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090018,Grant Payments, 25/01/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090019,Grant Payments, 25/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090020,Grant Payments, 25/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090021,Grant Payments, 25/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090022,Grant Payments, 25/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090023,Grant Payments, 25/01/2023,350.00
Worcester City Council,Private Landlord 6,Homelessness,WV090024,B and B Payments, 25/01/2023,"1,550.00"
Worcester City Council,Private Landlord 6,Homelessness,WV090025,B and B Payments, 25/01/2023,357.50
Worcester City Council,Private Landlord 6,Homelessness,WV090029,B and B Payments, 25/01/2023,552.50
Worcester City Council,Private Landlord 6,Homelessness,WV090030,B and B Payments, 25/01/2023,"2,294.00"
Worcester City Council,Private Landlord 6,Homelessness,WV090031,B and B Payments, 25/01/2023,260.00
Worcester City Council,PPS Ltd,Strategic Housing,WV090033,General Supplies and Materials, 25/01/2023,"1,320.00"
Worcester City Council,Private Landlord 6,Homelessness,WV090034,B and B Payments, 25/01/2023,"1,110.00"
Worcester City Council,Worcestershire County Council,Finance Service,WV090037,Other Miscellaneous Income, 25/01/2023,189.00
Worcester City Council,Worcestershire County Council,Finance Service,WV090037,Other Miscellaneous Income, 25/01/2023,117.50
Worcester City Council,Private Landlord 3,Homelessness,WV090038,B and B Payments, 25/01/2023,"10,752.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090040,Agency Staff, 25/01/2023,558.47
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090040,Agency Staff, 25/01/2023,"2,441.72"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090040,Agency Staff, 25/01/2023,"1,040.84"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090040,Agency Staff, 25/01/2023,464.72
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090040,Agency Staff, 25/01/2023,"1,407.60"
Worcester City Council,Bromsgrove District Council,Finance Service,WV090048,Shared Serv Agreement Payments, 27/01/2023,"139,679.00"
Worcester City Council,Graham Asset Management,Techforge,WV090050,Reactive Maintenance, 25/01/2023,844.97
Worcester City Council,Graham Asset Management,Techforge,WV090063,Reactive Maintenance, 25/01/2023,426.67
Worcester City Council,Graham Asset Management,Techforge,WV090064,Reactive Maintenance, 25/01/2023,462.80
Worcester City Council,Graham Asset Management,Techforge,WV090074,Reactive Maintenance, 25/01/2023,361.31
Worcester City Council,Graham Asset Management,Techforge,WV090082,Reactive Maintenance, 25/01/2023,431.51
Worcester City Council,The Comprehensive Group,Techforge,WV090085,Reactive Maintenance, 25/01/2023,"3,000.00"
Worcester City Council,Graham Asset Management,Techforge,WV090086,Reactive Maintenance, 25/01/2023,361.63
Worcester City Council,Severn Arts,Finance Service,WV090088,Grant Payments, 25/01/2023,500.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090095,Agency Staff, 25/01/2023,"1,996.40"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090095,Agency Staff, 25/01/2023,121.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090095,Agency Staff, 25/01/2023,445.88
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090095,Agency Staff, 25/01/2023,801.68
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090095,Agency Staff, 25/01/2023,945.72
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090095,Agency Staff, 25/01/2023,"1,108.96"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090095,Agency Staff, 25/01/2023,"1,423.24"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090095,Agency Staff, 25/01/2023,626.76
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090095,Agency Staff, 25/01/2023,475.60
Worcester City Council,Freedom Leisure,Finance Service,WV090103,Partnership Payments, 25/01/2023,"286,582.00"
Worcester City Council,Sarah Greening Glass,Joint Museums,WV090114,Supplies For Resale, 27/01/2023,22.04
Worcester City Council,Sarah Greening Glass,Joint Museums,WV090114,Supplies For Resale, 27/01/2023,25.52
Worcester City Council,Sarah Greening Glass,Joint Museums,WV090114,Supplies For Resale, 27/01/2023,25.52
Worcester City Council,Sarah Greening Glass,Joint Museums,WV090114,Supplies For Resale, 27/01/2023,22.04
Worcester City Council,Sarah Greening Glass,Joint Museums,WV090114,Supplies For Resale, 27/01/2023,19.72
Worcester City Council,Sarah Greening Glass,Joint Museums,WV090114,Supplies For Resale, 27/01/2023,19.72
Worcester City Council,Sarah Greening Glass,Joint Museums,WV090114,Supplies For Resale, 27/01/2023,18.56
Worcester City Council,Sarah Greening Glass,Joint Museums,WV090114,Supplies For Resale, 27/01/2023,18.56
Worcester City Council,Sarah Greening Glass,Joint Museums,WV090114,Supplies For Resale, 27/01/2023,22.04
Worcester City Council,Sarah Greening Glass,Joint Museums,WV090114,Supplies For Resale, 27/01/2023,25.52
Worcester City Council,Sarah Greening Glass,Joint Museums,WV090114,Supplies For Resale, 27/01/2023,25.52
Worcester City Council,Sarah Greening Glass,Joint Museums,WV090114,Supplies For Resale, 27/01/2023,25.52
Worcester City Council,Sarah Greening Glass,Joint Museums,WV090114,Supplies For Resale, 27/01/2023,22.04
Worcester City Council,Sarah Greening Glass,Joint Museums,WV090114,Supplies For Resale, 27/01/2023,22.04
Worcester City Council,Sarah Greening Glass,Joint Museums,WV090114,Supplies For Resale, 27/01/2023,22.04
Worcester City Council,Sarah Greening Glass,Joint Museums,WV090114,Supplies For Resale, 27/01/2023,17.40
Worcester City Council,Private Landlord 6,Homelessness,WV090117,B and B Payments, 25/01/2023,585.00
Worcester City Council,Graham Asset Management,Techforge,WV090119,Reactive Maintenance, 25/01/2023,579.54
Worcester City Council,Graham Asset Management,Techforge,WV090121,Reactive Maintenance, 25/01/2023,491.26
Worcester City Council,Action for Children,Parking and Enforcement,WV090124,Grant Payments, 25/01/2023,"4,894.00"
Worcester City Council,Private Landlord 3,Homelessness,WV090125,B and B Payments, 25/01/2023,500.00
Worcester City Council,Private Landlord 6,Homelessness,WV090128,B and B Payments, 25/01/2023,"1,628.00"
Worcester City Council,Private Landlord 6,Homelessness,WV090128,B and B Payments, 25/01/2023,22.00
Worcester City Council,Private Landlord 3,Homelessness,WV090129,B and B Payments, 25/01/2023,560.00
Worcester City Council,Private Landlord 3,Homelessness,WV090133,B and B Payments, 25/01/2023,360.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090140,Grant Payments, 27/01/2023,350.00
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV090141,Service Contracts, 31/01/2023,450.00
Worcester City Council,Gambling Commission,Finance Service,WV090143,Licence Fee, 27/01/2023,400.00
Worcester City Council,Cyclescheme Ltd,HR Services,WV090146,Occupational Health, 27/01/2023,"1,250.00"
Worcester City Council,Private Tenant 4,Strategic Housing,WV090149,Housing Rent Payments, 27/01/2023,500.00
Worcester City Council,Private Landlord 5,Homelessness,WV090198,B and B Payments, 27/01/2023,"9,037.00"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV090199,Contracted-Out Services, 27/01/2023,349.79
Worcester City Council,TV Licensing,Property and Assets,WV090206,Licence Fee, 27/01/2023,318.00
Worcester City Council,Trotshill Orchard Volunteers,Finance Service,WV090208,Grant Payments, 27/01/2023,300.00
Worcester City Council,Private Landlord 10,Strategic Housing,WV090209,Housing Rent Payments, 27/01/2023,"2,780.00"
Worcester City Council,CP Communications Ltd,Finance Service,WV090216,Contract Works and Services, 27/01/2023,"2,450.00"
Worcester City Council,Private Tenant 4,Strategic Housing,WV090220,Housing Rent Payments, 27/01/2023,827.38
Worcester City Council,Post Office Ltd,Finance Service,WV090223,Contracted-Out Services, 27/01/2023,"4,128.00"
Worcester City Council,Client 26,Strategic Housing,WV090224,Housing Rent Payments, 27/01/2023,"1,095.00"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV090225,Bank Charges, 10/01/2023,504.75
Worcester City Council,G W Lamb,Strategic Housing,WV090228,Removal Expenses, 27/01/2023,465.83
Worcester City Council,G W Lamb,Strategic Housing,WV090229,Removal Expenses, 27/01/2023,415.00
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV090233,Advertising and Publicity, 27/01/2023,275.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090246,Grant Payments, 31/01/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090247,Grant Payments, 31/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090248,Grant Payments, 31/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090249,Grant Payments, 31/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090250,Grant Payments, 31/01/2023,600.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV090257,Payments and Additions, 31/01/2023,25.91
Worcester City Council,David Whyman Map Sales,Economic Development,WV090257,Payments and Additions, 31/01/2023,16.18
Worcester City Council,David Whyman Map Sales,Economic Development,WV090257,Payments and Additions, 31/01/2023,35.71
Worcester City Council,David Whyman Map Sales,Economic Development,WV090257,Payments and Additions, 31/01/2023,28.73
Worcester City Council,David Whyman Map Sales,Economic Development,WV090257,Payments and Additions, 31/01/2023,21.55
Worcester City Council,David Whyman Map Sales,Economic Development,WV090257,Payments and Additions, 31/01/2023,20.77
Worcester City Council,David Whyman Map Sales,Economic Development,WV090257,Payments and Additions, 31/01/2023,32.35
Worcester City Council,David Whyman Map Sales,Economic Development,WV090257,Payments and Additions, 31/01/2023,21.61
Worcester City Council,David Whyman Map Sales,Economic Development,WV090257,Payments and Additions, 31/01/2023,25.91
Worcester City Council,David Whyman Map Sales,Economic Development,WV090257,Payments and Additions, 31/01/2023,17.98
Worcester City Council,David Whyman Map Sales,Economic Development,WV090257,Payments and Additions, 31/01/2023,23.32
Worcester City Council,David Whyman Map Sales,Economic Development,WV090257,Payments and Additions, 31/01/2023,15.61
Worcester City Council,David Whyman Map Sales,Economic Development,WV090257,Payments and Additions, 31/01/2023,26.98
Worcester City Council,David Whyman Map Sales,Economic Development,WV090257,Payments and Additions, 31/01/2023,36.01
Worcester City Council,Private Landlord 17,Strategic Housing,WV090261,Housing Rent Payments, 31/01/2023,"1,385.56"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090275,Grant Payments, 31/01/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090276,Grant Payments, 31/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090277,Grant Payments, 31/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090278,Grant Payments, 31/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090279,Grant Payments, 31/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090280,Grant Payments, 31/01/2023,350.00
Worcester City Council,Wychavon District Council,Finance Service,WV090282,ICT Sware Licences and Support, 31/01/2023,332.98
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV090286,Payments and Additions, 31/01/2023,"93,152.78"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV090286,Payments and Additions, 31/01/2023,"2,047.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV090286,Payments and Additions, 31/01/2023,"129,610.56"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV090287,Apprenticeship Levy, 31/01/2023,"2,986.00"
Worcester City Council,Scottish Widows,Finance Service,WV090289,Payments and Additions, 31/01/2023,600.00
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV090296,Service Contracts, 31/01/2023,501.66
Worcester City Council,Wychavon District Council,Street Scene,WV090302,SLA Payments, 31/01/2023,"3,500.00"
,,,,,,
