Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV086126,Payments and Additions, 07/09/2022,"120,053.43"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV086737,Payments and Additions, 27/09/2022,"78,675.03"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV086737,Payments and Additions, 27/09/2022,"1,750.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV086737,Payments and Additions, 27/09/2022,"122,193.48"
Worcester City Council,Worcester Walks,Finance Service,WV086652,Payments and Additions, 27/09/2022,424.00
Worcester City Council,SMI Group Ltd,Street Scene,WV086075,Payments and Additions, 15/09/2022,177.50
Worcester City Council,SMI Group Ltd,Street Scene,WV086075,Payments and Additions, 15/09/2022,177.50
Worcester City Council,SMI Group Ltd,Street Scene,WV086075,Payments and Additions, 15/09/2022,355.00
Worcester City Council,SMI Group Ltd,Street Scene,WV086075,Payments and Additions, 15/09/2022,355.00
Worcester City Council,Complete Business Solutions Group Ltd,Street Scene,WV085934,Payments and Additions, 05/09/2022,264.48
Worcester City Council,PK Safety,Street Scene,WV085943,Payments and Additions, 15/09/2022,739.80
Worcester City Council,Frontier Software Plc,HR Services,WV085513,Payroll Bureau, 01/09/2022,"1,102.05"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV086397,Planned Maintenance, 14/09/2022,"1,083.12"
Worcester City Council,Industrial Refrigeraton Services Ltd,Techforge,WV086423,Planned Maintenance, 14/09/2022,"6,011.00"
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV085939,Postage, 09/09/2022,"1,228.38"
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV086032,Postage, 23/09/2022,771.04
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV086829,Postage, 06/09/2022,"1,000.00"
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV086829,Postage, 06/09/2022,5.31
Worcester City Council,Reynolds Press Limited,Democratic and Electoral Services,WV085840,Printing External, 01/09/2022,598.75
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV086613,Printing External, 21/09/2022,340.00
Worcester City Council,BPS Dorking Ltd t/a BPS Chartered Surveyors,Development Management,WV085544,Professional Advisor Fees, 01/09/2022,"4,960.00"
Worcester City Council,Bruton Knowles,Finance Service,WV086812,Professional Advisor Fees, 27/09/2022,"8,760.00"
Worcester City Council,Patrol,Parking and Enforcement,WV086874,Professional Advisor Fees, 29/09/2022,"1,286.10"
Worcester City Council,Fisher German LLP,Property and Assets,WV085922,Professional Advisor Fees, 01/09/2022,"1,100.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV086384,Reactive Maintenance, 14/09/2022,473.46
Worcester City Council,GGG Irrigation Ltd,Techforge,WV086906,Reactive Maintenance, 29/09/2022,566.39
Worcester City Council,GGG Irrigation Ltd,Techforge,WV086907,Reactive Maintenance, 29/09/2022,301.60
Worcester City Council,Fire Safe Services Ltd,Techforge,WV086432,Reactive Maintenance, 29/09/2022,255.00
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV086431,Reactive Maintenance, 15/09/2022,535.00
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV086460,Reactive Maintenance, 14/09/2022,504.00
Worcester City Council,Abbey & Lyndon Builders Ltd,Techforge,WV086186,Reactive Maintenance, 07/09/2022,455.00
Worcester City Council,Abbey & Lyndon Builders Ltd,Techforge,WV086187,Reactive Maintenance, 07/09/2022,553.00
Worcester City Council,Dorwingear Ltd,Techforge,WV086454,Reactive Maintenance, 14/09/2022,491.40
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV086399,Reactive Maintenance, 14/09/2022,464.95
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV086406,Reactive Maintenance, 14/09/2022,323.18
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV086407,Reactive Maintenance, 14/09/2022,273.12
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV086574,Reactive Maintenance, 15/09/2022,276.45
Worcester City Council,Graham Asset Management,Techforge,WV085760,Reactive Maintenance, 01/09/2022,715.00
Worcester City Council,Graham Asset Management,Techforge,WV085762,Reactive Maintenance, 01/09/2022,338.81
Worcester City Council,Graham Asset Management,Techforge,WV085807,Reactive Maintenance, 01/09/2022,529.12
Worcester City Council,Graham Asset Management,Techforge,WV085811,Reactive Maintenance, 05/09/2022,493.09
Worcester City Council,Graham Asset Management,Techforge,WV086373,Reactive Maintenance, 14/09/2022,291.12
Worcester City Council,Graham Asset Management,Techforge,WV086554,Reactive Maintenance, 15/09/2022,313.50
Worcester City Council,Graham Asset Management,Techforge,WV086557,Reactive Maintenance, 15/09/2022,472.99
Worcester City Council,Graham Asset Management,Techforge,WV086560,Reactive Maintenance, 15/09/2022,267.23
Worcester City Council,Graham Asset Management,Techforge,WV086583,Reactive Maintenance, 21/09/2022,397.72
Worcester City Council,Graham Asset Management,Techforge,WV086593,Reactive Maintenance, 27/09/2022,630.86
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV085282,Reactive Maintenance, 09/09/2022,275.69
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV085346,Reactive Maintenance, 09/09/2022,294.00
Worcester City Council,Safeguard Pest Control Env Services Ltd,Techforge,WV086455,Reactive Maintenance, 15/09/2022,280.00
Worcester City Council,G W Lamb,Strategic Housing,WV085845,Removal Expenses, 14/09/2022,287.00
Worcester City Council,G W Lamb,Strategic Housing,WV086339,Removal Expenses, 15/09/2022,599.17
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV086035,Road Fund License, 15/09/2022,311.00
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV086035,Road Fund License, 15/09/2022,55.00
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV086036,Road Fund License, 15/09/2022,311.00
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV086036,Road Fund License, 15/09/2022,55.00
Worcester City Council,Worcestershire County Council,Joint Museums,WV086008,Seconded Staff Salary Costs, 01/09/2022,"8,466.98"
Worcester City Council,Comer Park Security Services,Property and Assets,WV086542,Security Services, 15/09/2022,"5,836.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV086549,Security Services, 15/09/2022,"6,183.00"
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV086680,Service Contracts, 23/09/2022,804.00
Worcester City Council,Aqua Jet Rod,Property and Assets,WV085707,Service Contracts, 01/09/2022,"1,500.00"
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV076110,Service Contracts, 23/09/2022,141.50
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV076110,Service Contracts, 23/09/2022,210.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV076110,Service Contracts, 23/09/2022,210.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV085729,Service Contracts, 09/09/2022,265.00
Worcester City Council,Ignis Group Ltd,Property and Assets,WV085632,Service Contracts, 15/09/2022,754.95
Worcester City Council,Ignis Group Ltd,Techforge,WV086189,Service Contracts Comsequential Work, 14/09/2022,362.65
Worcester City Council,Ignis Group Ltd,Techforge,WV086190,Service Contracts Comsequential Work, 14/09/2022,578.80
Worcester City Council,Malvern Hills District Council,Finance Service,WV086091,Shared Serv Agreement Payments, 09/09/2022,"7,238.50"
Worcester City Council,Wychavon District Council,Finance Service,WV086073,Shared Serv Agreement Payments, 01/09/2022,"104,411.66"
Worcester City Council,Wychavon District Council,Finance Service,WV086115,Shared Serv Agreement Payments, 07/09/2022,"157,074.00"
Worcester City Council,Bury Associates Ltd,Finance Service,WV086180,Software, 15/09/2022,250.00
Worcester City Council,Bury Associates Ltd,Finance Service,WV086180,Software, 15/09/2022,500.00
Worcester City Council,Quadient UK Limited,Democratic and Electoral Services,WV086640,Stationery, 21/09/2022,267.29
Worcester City Council,Findel Education Ltd,Museums,WV086022,Stationery, 15/09/2022,777.23
Worcester City Council,LexisNexis UK,Democratic and Electoral Services,WV085773,Subscriptions to Publications, 09/09/2022,849.00
Worcester City Council,CIPFA Business Ltd,Property and Assets,WV085822,Subscriptions to Publications, 09/09/2022,975.00
Worcester City Council,British Fossils,Joint Museums,WV086468,Supplies For Resale, 14/09/2022,66.00
Worcester City Council,British Fossils,Joint Museums,WV086468,Supplies For Resale, 14/09/2022,16.50
Worcester City Council,British Fossils,Joint Museums,WV086468,Supplies For Resale, 14/09/2022,67.50
Worcester City Council,British Fossils,Joint Museums,WV086468,Supplies For Resale, 14/09/2022,27.50
Worcester City Council,British Fossils,Joint Museums,WV086468,Supplies For Resale, 14/09/2022,14.60
Worcester City Council,British Fossils,Joint Museums,WV086468,Supplies For Resale, 14/09/2022,8.00
Worcester City Council,British Fossils,Joint Museums,WV086468,Supplies For Resale, 14/09/2022,20.00
Worcester City Council,British Fossils,Joint Museums,WV086468,Supplies For Resale, 14/09/2022,20.00
Worcester City Council,British Fossils,Joint Museums,WV086468,Supplies For Resale, 14/09/2022,14.60
Worcester City Council,British Fossils,Joint Museums,WV086468,Supplies For Resale, 14/09/2022,14.80
Worcester City Council,British Fossils,Joint Museums,WV086468,Supplies For Resale, 14/09/2022,40.00
Worcester City Council,British Fossils,Joint Museums,WV086468,Supplies For Resale, 14/09/2022,19.00
Worcester City Council,British Fossils,Joint Museums,WV086468,Supplies For Resale, 14/09/2022,20.00
Worcester City Council,British Fossils,Joint Museums,WV086468,Supplies For Resale, 14/09/2022,20.00
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV086142,Suspense Account Payments, 12/09/2022,"27,093.48"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV086095,Telephone Costs, 15/09/2022,4.93
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV086095,Telephone Costs, 15/09/2022,4.51
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV086095,Telephone Costs, 15/09/2022,587.45
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV086097,Telephone Costs, 15/09/2022,309.66
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV086378,Telephone Costs, 23/09/2022,628.66
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV086378,Telephone Costs, 23/09/2022,437.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV086379,Telephone Costs, 23/09/2022,437.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV086379,Telephone Costs, 23/09/2022,627.92
Worcester City Council,Capita Business Services Ltd,Finance Service,WV085714,Transaction Charges, 05/09/2022,446.90
Worcester City Council,Worcester Racecourse Ltd,Regulatory Services,WV086842,Transfers, 27/09/2022,632.28
Worcester City Council,Worcestershire County Council,Trade Waste,WV086473,Transfers, 15/09/2022,268.00
Worcester City Council,Worcestershire County Council,Trade Waste,WV086474,Transfers, 15/09/2022,268.00
Worcester City Council,Worcestershire County Council,Trade Waste,WV086475,Transfers, 15/09/2022,406.80
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085920,Tyres, 15/09/2022,791.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085940,Tyres, 15/09/2022,418.37
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085975,Tyres, 15/09/2022,355.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085983,Tyres, 01/09/2022,499.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085984,Tyres, 01/09/2022,341.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV086618,Tyres, 21/09/2022,644.00
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet Services,WV086198,Waste Disposal Services, 09/09/2022,280.00
Worcester City Council,Water Plus Ltd,Finance Service,WV063901,Water Charges, 27/09/2022,-996.66
Worcester City Council,Water Plus Ltd,Finance Service,WV063901,Water Charges, 27/09/2022,"-3,498.86"
Worcester City Council,Water Plus Ltd,Finance Service,WV063911,Water Charges, 27/09/2022,-258.67
Worcester City Council,Water Plus Ltd,Finance Service,WV063916,Water Charges, 27/09/2022,-365.28
Worcester City Council,Water Plus Ltd,Finance Service,WV063922,Water Charges, 27/09/2022,-494.40
Worcester City Council,Water Plus Ltd,Finance Service,WV063925,Water Charges, 27/09/2022,-337.53
Worcester City Council,Water Plus Ltd,Finance Service,WV063931,Water Charges, 27/09/2022,-365.28
Worcester City Council,Water Plus Ltd,Finance Service,WV063934,Water Charges, 27/09/2022,-604.79
Worcester City Council,Water Plus Ltd,Finance Service,WV063939,Water Charges, 27/09/2022,"-2,329.90"
Worcester City Council,Water Plus Ltd,Finance Service,WV063964,Water Charges, 27/09/2022,-322.31
Worcester City Council,Water Plus Ltd,Finance Service,WV063970,Water Charges, 27/09/2022,-436.42
Worcester City Council,Water Plus Ltd,Finance Service,WV063973,Water Charges, 27/09/2022,-298.74
Worcester City Council,Water Plus Ltd,Finance Service,WV063979,Water Charges, 27/09/2022,-322.31
Worcester City Council,Water Plus Ltd,Finance Service,WV063982,Water Charges, 27/09/2022,-531.96
Worcester City Council,Water Plus Ltd,Finance Service,WV064008,Water Charges, 27/09/2022,"-3,119.44"
Worcester City Council,Water Plus Ltd,Finance Service,WV064013,Water Charges, 27/09/2022,-333.05
Worcester City Council,Water Plus Ltd,Finance Service,WV064018,Water Charges, 27/09/2022,"-1,897.36"
Worcester City Council,Water Plus Ltd,Finance Service,WV064020,Water Charges, 27/09/2022,-451.67
Worcester City Council,Water Plus Ltd,Finance Service,WV064023,Water Charges, 27/09/2022,-307.14
Worcester City Council,Water Plus Ltd,Finance Service,WV064029,Water Charges, 27/09/2022,-333.05
Worcester City Council,Water Plus Ltd,Finance Service,WV064052,Water Charges, 27/09/2022,-280.84
Worcester City Council,Water Plus Ltd,Finance Service,WV064056,Water Charges, 27/09/2022,-372.97
Worcester City Council,Water Plus Ltd,Finance Service,WV064059,Water Charges, 27/09/2022,-333.05
Worcester City Council,Water Plus Ltd,Finance Service,WV064066,Water Charges, 27/09/2022,-451.67
Worcester City Council,Water Plus Ltd,Finance Service,WV064069,Water Charges, 27/09/2022,-402.90
Worcester City Council,Water Plus Ltd,Finance Service,WV064075,Water Charges, 27/09/2022,-332.47
Worcester City Council,Water Plus Ltd,Finance Service,WV064078,Water Charges, 27/09/2022,-569.11
Worcester City Council,Water Plus Ltd,Finance Service,WV066476,Water Charges, 27/09/2022,-359.95
Worcester City Council,Water Plus Ltd,Finance Service,WV066477,Water Charges, 27/09/2022,-373.76
Worcester City Council,Water Plus Ltd,Finance Service,WV066479,Water Charges, 27/09/2022,-373.26
Worcester City Council,Water Plus Ltd,Finance Service,WV066480,Water Charges, 27/09/2022,-359.95
Worcester City Council,Water Plus Ltd,Finance Service,WV086208,Water Charges, 27/09/2022,-279.34
Worcester City Council,Water Plus Ltd,Finance Service,WV086209,Water Charges, 27/09/2022,"-3,783.77"
Worcester City Council,Water Plus Ltd,Finance Service,WV086210,Water Charges, 27/09/2022,-653.88
Worcester City Council,Water Plus Ltd,Finance Service,WV086231,Water Charges, 27/09/2022,-324.41
Worcester City Council,Water Plus Ltd,Finance Service,WV086232,Water Charges, 27/09/2022,-451.84
Worcester City Council,Water Plus Ltd,Finance Service,WV086233,Water Charges, 27/09/2022,-462.01
Worcester City Council,Water Plus Ltd,Finance Service,WV086234,Water Charges, 27/09/2022,-293.32
Worcester City Council,Water Plus Ltd,Finance Service,WV086235,Water Charges, 27/09/2022,-405.38
Worcester City Council,Water Plus Ltd,Finance Service,WV086237,Water Charges, 27/09/2022,"-7,089.72"
Worcester City Council,Water Plus Ltd,Finance Service,WV086239,Water Charges, 27/09/2022,-394.71
Worcester City Council,Water Plus Ltd,Finance Service,WV086240,Water Charges, 27/09/2022,-256.72
Worcester City Council,Water Plus Ltd,Finance Service,WV086245,Water Charges, 27/09/2022,"-2,876.62"
Worcester City Council,Water Plus Ltd,Finance Service,WV086249,Water Charges, 27/09/2022,-302.40
Worcester City Council,Water Plus Ltd,Finance Service,WV086259,Water Charges, 27/09/2022,-308.34
Worcester City Council,Water Plus Ltd,Finance Service,WV086264,Water Charges, 27/09/2022,"-5,197.00"
Worcester City Council,Water Plus Ltd,Finance Service,WV086272,Water Charges, 27/09/2022,-312.02
Worcester City Council,Water Plus Ltd,Finance Service,WV086278,Water Charges, 27/09/2022,-326.39
Worcester City Council,Water Plus Ltd,Finance Service,WV086279,Water Charges, 27/09/2022,-309.18
Worcester City Council,Water Plus Ltd,Finance Service,WV086281,Water Charges, 27/09/2022,-736.46
Worcester City Council,Water Plus Ltd,Finance Service,WV086283,Water Charges, 27/09/2022,-308.32
Worcester City Council,Water Plus Ltd,Finance Service,WV086302,Water Charges, 27/09/2022,-449.04
Worcester City Council,Water Plus Ltd,Finance Service,WV086309,Water Charges, 27/09/2022,-612.84
Worcester City Council,Water Plus Ltd,Finance Service,WV086311,Water Charges, 27/09/2022,-952.57
Worcester City Council,Water Plus Ltd,Finance Service,WV086312,Water Charges, 27/09/2022,-461.51
Worcester City Council,Water Plus Ltd,Finance Service,WV086313,Water Charges, 27/09/2022,-884.71
Worcester City Council,Water Plus Ltd,Finance Service,WV086315,Water Charges, 27/09/2022,"-2,842.93"
Worcester City Council,Water Plus Ltd,Finance Service,WV086316,Water Charges, 27/09/2022,"-1,311.74"
Worcester City Council,Water Plus Ltd,Finance Service,WV086319,Water Charges, 27/09/2022,"-6,078.70"
Worcester City Council,Water Plus Ltd,Finance Service,WV086320,Water Charges, 27/09/2022,"-4,499.45"
Worcester City Council,Water Plus Ltd,Finance Service,WV086322,Water Charges, 27/09/2022,"-3,378.02"
Worcester City Council,Water Plus Ltd,Finance Service,WV086329,Water Charges, 27/09/2022,-586.20
Worcester City Council,Water Plus Ltd,Finance Service,WV086330,Water Charges, 27/09/2022,-605.74
Worcester City Council,Water Plus Ltd,Finance Service,WV086331,Water Charges, 27/09/2022,-586.20
Worcester City Council,Water Plus Ltd,Finance Service,WV086337,Water Charges, 27/09/2022,"-28,996.18"
Worcester City Council,Water Plus Ltd,Finance Service,WV086484,Water Charges, 27/09/2022,-984.96
Worcester City Council,Water Plus Ltd,Finance Service,WV086492,Water Charges, 27/09/2022,-336.96
Worcester City Council,Water Plus Ltd,Finance Service,WV086493,Water Charges, 27/09/2022,"-1,145.15"
Worcester City Council,Water Plus Ltd,Finance Service,WV086532,Water Charges, 27/09/2022,-738.96
Worcester City Council,Water Plus Ltd,Finance Service,WV086535,Water Charges, 27/09/2022,-280.84
Worcester City Council,Water Plus Ltd,Property and Assets,WV064605,Water Charges, 27/09/2022,"3,965.42"
Worcester City Council,Water Plus Ltd,Property and Assets,WV065099,Water Charges, 27/09/2022,"4,027.54"
Worcester City Council,Water Plus Ltd,Property and Assets,WV065119,Water Charges, 27/09/2022,299.90
Worcester City Council,Water Plus Ltd,Property and Assets,WV065119,Water Charges, 27/09/2022,373.09
Worcester City Council,Water Plus Ltd,Property and Assets,WV065795,Water Charges, 27/09/2022,"5,482.00"
Worcester City Council,Water Plus Ltd,Property and Assets,WV065800,Water Charges, 27/09/2022,376.52
Worcester City Council,Water Plus Ltd,Property and Assets,WV065800,Water Charges, 27/09/2022,277.74
Worcester City Council,Water Plus Ltd,Property and Assets,WV065801,Water Charges, 27/09/2022,482.66
Worcester City Council,Water Plus Ltd,Property and Assets,WV066405,Water Charges, 27/09/2022,"7,616.86"
Worcester City Council,Water Plus Ltd,Property and Assets,WV067619,Water Charges, 27/09/2022,281.31
Worcester City Council,Water Plus Ltd,Property and Assets,WV067619,Water Charges, 27/09/2022,381.44
Worcester City Council,Water Plus Ltd,Property and Assets,WV067786,Water Charges, 27/09/2022,524.34
Worcester City Council,Water Plus Ltd,Property and Assets,WV067787,Water Charges, 27/09/2022,277.46
Worcester City Council,Water Plus Ltd,Property and Assets,WV067787,Water Charges, 27/09/2022,280.50
Worcester City Council,Water Plus Ltd,Property and Assets,WV071434,Water Charges, 27/09/2022,170.00
Worcester City Council,Water Plus Ltd,Property and Assets,WV071434,Water Charges, 27/09/2022,487.96
Worcester City Council,Water Plus Ltd,Property and Assets,WV072658,Water Charges, 27/09/2022,477.30
Worcester City Council,Water Plus Ltd,Property and Assets,WV072658,Water Charges, 27/09/2022,170.00
Worcester City Council,Water Plus Ltd,Property and Assets,WV075367,Water Charges, 27/09/2022,676.42
Worcester City Council,Water Plus Ltd,Property and Assets,WV082882,Water Charges, 27/09/2022,477.10
Worcester City Council,Water Plus Ltd,Property and Assets,WV086661,Water Charges, 27/09/2022,"3,581.10"
Worcester City Council,Water Plus Ltd,Property and Assets,WV086677,Water Charges, 27/09/2022,"28,928.88"
Worcester City Council,Water Plus Ltd,Property and Assets,WV086679,Water Charges, 27/09/2022,952.57
Worcester City Council,Water Plus Ltd,Property and Assets,WV086752,Water Charges, 27/09/2022,884.71
Worcester City Council,Water Plus Ltd,Property and Assets,WV086753,Water Charges, 27/09/2022,"7,381.26"
Worcester City Council,Water Plus Ltd,Property and Assets,WV086785,Water Charges, 27/09/2022,612.84
Worcester City Council,Water Plus Ltd,Property and Assets,WV086787,Water Charges, 27/09/2022,"16,719.96"
Worcester City Council,Water Plus Ltd,Property and Assets,WV086788,Water Charges, 27/09/2022,"1,152.46"
Worcester City Council,Water Plus Ltd,Property and Assets,WV086789,Water Charges, 27/09/2022,"1,321.46"
Worcester City Council,Water Plus Ltd,Property and Assets,WV086791,Water Charges, 27/09/2022,"5,476.49"
Worcester City Council,Water Plus Ltd,Property and Assets,WV086793,Water Charges, 27/09/2022,"6,228.01"
Worcester City Council,Water Plus Ltd,Property and Assets,WV086794,Water Charges, 27/09/2022,301.92
Worcester City Council,Water Plus Ltd,Property and Assets,WV086796,Water Charges, 27/09/2022,"9,284.12"
Worcester City Council,Water Plus Ltd,Property and Assets,WV086797,Water Charges, 27/09/2022,"4,712.65"
Worcester City Council,Water Plus Ltd,Property and Assets,WV086798,Water Charges, 27/09/2022,"4,027.54"
Worcester City Council,Water Plus Ltd,Property and Assets,WV086799,Water Charges, 27/09/2022,385.30
Worcester City Council,Water Plus Ltd,Property and Assets,WV086799,Water Charges, 27/09/2022,599.66
Worcester City Council,Water Plus Ltd,Property and Assets,WV086800,Water Charges, 27/09/2022,"4,580.90"
Worcester City Council,Water Plus Ltd,Property and Assets,WV086801,Water Charges, 27/09/2022,"63,730.11"
Worcester City Council,Water Plus Ltd,Property and Assets,WV086803,Water Charges, 27/09/2022,"7,256.13"
Worcester City Council,Water Plus Ltd,Property and Assets,WV086804,Water Charges, 27/09/2022,"4,750.09"
Worcester City Council,Eastnor Pottery,Joint Museums,WV086182,Workshops/Activities, 21/09/2022,"1,050.00"
,,,,,,
,,,,,,
,,,,,,
