Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099559,Grant Payments, 21/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099560,Grant Payments, 21/02/2024,600.00
Worcester City Council,Ukrainian Guest ,Finance Service,WV099561,Rent Payable, 21/02/2024,502.44
Worcester City Council,Ukrainian Guest ,Finance Service,WV099562,Furniture, 21/02/2024,"1,000.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099563,Agency Staff, 21/02/2024,441.04
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099563,Agency Staff, 21/02/2024,580.01
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099563,Agency Staff, 21/02/2024,"1,515.11"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099563,Agency Staff, 21/02/2024,"1,771.52"
Worcester City Council,RJ Lift Groups Ltd,Property and Assets,WV099564,Service Contracts, 21/02/2024,756.00
Worcester City Council,Fire Safe Services Ltd,Techforge,WV099565,Reactive Maintenance, 21/02/2024,860.59
Worcester City Council,Fire Safe Services Ltd,Techforge,WV099565,Reactive Maintenance, 21/02/2024,40.38
Worcester City Council,Sweets on the Move Ltd,Economic Development,WV099572,Capital Grant Payments, 21/02/2024,342.50
Worcester City Council,Fisher German LLP,Property and Assets,WV099575,Rent Payable, 23/02/2024,450.00
Worcester City Council,JCB Finance Ltd,Street Scene,WV099584,Hire of Vehicles Plant, 21/02/2024,379.16
Worcester City Council,Versapak International Ltd,Democratic and Electoral Services,WV099586,Equipment Purchases, 21/02/2024,"6,108.80"
Worcester City Council,Versapak International Ltd,Democratic and Electoral Services,WV099586,Equipment Purchases, 21/02/2024,82.00
Worcester City Council,Versapak International Ltd,Democratic and Electoral Services,WV099586,Equipment Purchases, 21/02/2024,30.00
Worcester City Council,Civica UK Limited,Property and Assets,WV099587,ICT Sware Licences and Support, 21/02/2024,"1,300.00"
Worcester City Council,Business Flood Relief Grant ,Economic Development,WV099588,Grant Payments, 21/02/2024,"2,500.00"
Worcester City Council,Business Flood Relief Grant ,Economic Development,WV099589,Grant Payments, 21/02/2024,"2,500.00"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV099590,ICT Sware Licences and Support, 21/02/2024,"1,232.55"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV099590,ICT Sware Licences and Support, 21/02/2024,"2,272.05"
Worcester City Council,Wychavon District Council,Street Scene,WV099594,SLA Payments, 21/02/2024,"3,500.00"
Worcester City Council,Business Flood Relief Grant ,Economic Development,WV099599,Grant Payments, 21/02/2024,"2,500.00"
Worcester City Council,Weightmans LLP,Policy and Strategy,WV099600,Legal Fees, 23/02/2024,"1,000.00"
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV099601,Printing External, 29/02/2024,708.00
Worcester City Council,Art Uk,Joint Museums,WV099603,Subscriptions to Publications, 29/02/2024,250.00
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV099605,Equipment Purchases, 29/02/2024,699.00
Worcester City Council,The Lotteries Council,Finance Service,WV099607,Prof Membership and Subs, 01/02/2024,385.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV099609,Reactive Maintenance, 21/02/2024,101.14
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV099609,Reactive Maintenance, 21/02/2024,"1,517.17"
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV099610,Reactive Maintenance, 23/02/2024,"3,333.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Street Scene,WV099611,Contracted-Out Services, 21/02/2024,"2,850.00"
Worcester City Council,Graham Asset Management,Techforge,WV099616,Reactive Maintenance, 21/02/2024,420.70
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099629,Grant Payments, 23/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099630,Grant Payments, 23/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099631,Grant Payments, 23/02/2024,350.00
Worcester City Council,Water Plus Ltd,Property and Assets,WV099640,Water Charges, 23/02/2024,486.73
Worcester City Council,G W Lamb,Strategic Housing,WV099650,Removal Expenses, 29/02/2024,425.00
Worcester City Council,Theatreplan,Finance Service,WV099654,External Fees, 23/02/2024,"16,604.00"
Worcester City Council,Theatreplan,Finance Service,WV099654,External Fees, 23/02/2024,"1,836.00"
Worcester City Council,Private landlord 42,Homelessness,WV099655,B and B Payments, 27/02/2024,"26,350.00"
Worcester City Council,Quadient UK Ltd,Property and Assets,WV099659,Postage, 16/02/2024,"5,053.48"
Worcester City Council,Sarah Greening Glass,Joint Museums,WV099665,Supplies For Resale, 23/02/2024,25.52
Worcester City Council,Sarah Greening Glass,Joint Museums,WV099665,Supplies For Resale, 23/02/2024,26.68
Worcester City Council,Sarah Greening Glass,Joint Museums,WV099665,Supplies For Resale, 23/02/2024,198.36
Worcester City Council,Sarah Greening Glass,Joint Museums,WV099665,Supplies For Resale, 23/02/2024,53.36
Worcester City Council,Sarah Greening Glass,Joint Museums,WV099665,Supplies For Resale, 23/02/2024,24.36
Worcester City Council,Sarah Greening Glass,Joint Museums,WV099665,Supplies For Resale, 23/02/2024,34.80
Worcester City Council,Sarah Greening Glass,Joint Museums,WV099665,Supplies For Resale, 23/02/2024,55.68
Worcester City Council,Wellbeing Group (UK) Ltd,Democratic and Electoral Services,WV099666,Hospitality and Refreshments, 23/02/2024,311.50
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV099675,Reactive Maintenance, 27/02/2024,271.91
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV099677,Permanent MAG Displays, 27/02/2024,585.56
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099685,Grant Payments, 27/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099686,Grant Payments, 27/02/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099687,Grant Payments, 27/02/2024,"1,200.00"
Worcester City Council,Community Recovery Grant,Finance Service,WV099689,Grant Payments, 27/02/2024,500.00
Worcester City Council,GP 1,Bereavement Services,WV099690,Medical Fees, 29/02/2024,"1,488.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV099694,Consultant Fees (Projects), 27/02/2024,"6,250.00"
Worcester City Council,Worcester Heritage Forum,Economic Development,WV099699,Grant Payments, 27/02/2024,"1,427.72"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099700,Agency Staff, 29/02/2024,61.75
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099700,Agency Staff, 29/02/2024,491.42
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099700,Agency Staff, 29/02/2024,"1,659.48"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099700,Agency Staff, 29/02/2024,"3,029.24"
Worcester City Council,Private Landlord 39,Strategic Housing,WV099706,Housing Rent Payments, 29/02/2024,375.00
Worcester City Council,G W Lamb,Joint Museums,WV099707,Exhibitions, 27/02/2024,798.00
Worcester City Council,Glide Media Ltd,Joint Museums,WV099711,Advertising and Publicity, 27/02/2024,"1,040.00"
Worcester City Council,Pear OOH Ltd,Joint Museums,WV099712,Advertising and Publicity, 29/02/2024,396.00
Worcester City Council,City Signs,Joint Museums,WV099718,External Fees, 27/02/2024,198.00
Worcester City Council,City Signs,Joint Museums,WV099718,External Fees, 27/02/2024,75.00
Worcester City Council,Wellbeing Group (UK) Ltd,Democratic and Electoral Services,WV099721,Hospitality and Refreshments, 27/02/2024,395.76
Worcester City Council,Community Recovery Grant,Finance Service,WV099723,Grant Payments, 27/02/2024,500.00
Worcester City Council,Wychavon District Council,Finance Service,WV099726,ICT Sware Licences and Support, 29/02/2024,518.77
Worcester City Council,Wychavon District Council,Finance Service,WV099726,ICT New Hardware, 29/02/2024,"1,726.67"
Worcester City Council,Wychavon District Council,Finance Service,WV099726,ICT New Hardware, 29/02/2024,"4,187.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV099727,Consultant Fees (Projects), 27/02/2024,"4,062.50"
Worcester City Council,GGG Irrigation Ltd,Techforge,WV099729,Reactive Maintenance, 27/02/2024,346.71
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV099730,Planned Maintenance, 27/02/2024,256.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV099731,Reactive Maintenance, 27/02/2024,347.13
Worcester City Council,Private Landlord 5,Strategic Housing,WV099736,B and B Payments, 29/02/2024,"19,840.00"
Worcester City Council,Private landlord 5,Strategic Housing,WV099737,B and B Payments, 29/02/2024,"19,200.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV099751,Consultant Fees (Projects), 27/02/2024,"3,125.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV099752,Consultant Fees (Projects), 27/02/2024,"3,125.00"
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099754,Advertising and Publicity, 27/02/2024,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099754,Advertising and Publicity, 27/02/2024,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099754,Advertising and Publicity, 27/02/2024,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099754,Advertising and Publicity, 27/02/2024,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099754,Advertising and Publicity, 27/02/2024,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099754,Advertising and Publicity, 27/02/2024,14.40
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099754,Advertising and Publicity, 27/02/2024,44.00
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099754,Advertising and Publicity, 27/02/2024,44.00
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099754,Advertising and Publicity, 27/02/2024,21.30
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099754,Advertising and Publicity, 27/02/2024,21.30
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099754,Advertising and Publicity, 27/02/2024,20.40
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099754,Advertising and Publicity, 27/02/2024,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099754,Advertising and Publicity, 27/02/2024,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099754,Advertising and Publicity, 27/02/2024,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099754,Advertising and Publicity, 27/02/2024,36.00
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099754,Advertising and Publicity, 27/02/2024,36.00
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099754,Advertising and Publicity, 27/02/2024,14.40
Worcester City Council,Midlands Migrant Support Centre,Community Services,WV099756,Partnership Payments, 27/02/2024,"10,500.00"
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV099759,Furniture, 29/02/2024,-510.00
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV099760,Furniture, 29/02/2024,510.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099765,Grant Payments, 29/02/2024,"32,533.00"
Worcester City Council,Schools Publishing Ltd,Joint Museums,WV099766,Advertising and Publicity, 29/02/2024,400.00
Worcester City Council,Worcestershire County Council,Street Scene,WV099773,Contracted-Out Services, 29/02/2024,790.88
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV099776,Payments and Additions, 29/02/2024,"2,509.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV099776,Payments and Additions, 29/02/2024,"97,303.38"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV099776,Payments and Additions, 29/02/2024,"123,276.49"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV099777,Apprenticeship Levy, 29/02/2024,"2,885.00"
Worcester City Council,Scottish Widows,Finance Service,WV099779,Payments and Additions, 29/02/2024,700.00
Worcester City Council,Malvern Hills District Council,Community Services,WV099784,Other Miscellaneous Income, 29/02/2024,"1,614.44"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099785,Agency Staff, 29/02/2024,553.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099785,Agency Staff, 29/02/2024,"2,000.55"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099785,Agency Staff, 29/02/2024,"2,951.10"
Worcester City Council,Private Landlord 5,Homelessness,WV099787,B and B Payments, 29/02/2024,"23,040.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099789,Grant Payments, 29/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099790,Grant Payments, 29/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099791,Grant Payments, 29/02/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099792,Grant Payments, 29/02/2024,350.00
Worcester City Council,Ukrainian Guest ,Finance Service,WV099793,Rent Payable, 29/02/2024,623.00
Worcester City Council,Ukrainian Guest ,Finance Service,WV099794,Furniture, 29/02/2024,"1,300.00"
Worcester City Council,Ukrainian Guest ,Finance Service,WV099795,Deposits, 29/02/2024,623.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099796,Agency Staff, 29/02/2024,401.79
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099796,Agency Staff, 29/02/2024,553.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099796,Agency Staff, 29/02/2024,"1,561.08"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099796,Agency Staff, 29/02/2024,"2,706.05"
Worcester City Council,Disabled Enabled Ltd T/A AccessAble,Community Services,WV099802,Contracted-Out Services, 29/02/2024,"1,950.00"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV099811,Reactive Maintenance, 29/02/2024,454.75
,,,,,,
