Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090851,Grant Payments, 20/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090852,Grant Payments, 20/02/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090853,Grant Payments, 20/02/2023,350.00
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV090862,Capital Grant Payments, 28/02/2023,"3,200.00"
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV090862,Capital Grant Payments, 28/02/2023,200.00
Worcester City Council,Worcestershire County Council,Economic Development,WV090864,Grant Payments, 22/02/2023,"1,445.50"
Worcester City Council,Luke Unsworth,Joint Museums,WV090869,Exhibitions, 22/02/2023,250.00
Worcester City Council,Pitt Studio C.I.C,Joint Museums,WV090870,Events, 20/02/2023,250.00
Worcester City Council,Private Landlord 27,Strategic Housing,WV090871,Housing Rent Payments, 20/02/2023,721.15
Worcester City Council,Micross Logic Ltd,Economic Development,WV090872,ICT Sware Licences and Support, 20/02/2023,360.00
Worcester City Council,Micross Logic Ltd,Economic Development,WV090872,ICT Sware Licences and Support, 20/02/2023,52.00
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV090875,Partnership Payments, 20/02/2023,334.20
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV090879,Reactive Maintenance, 22/02/2023,447.40
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV090879,Reactive Maintenance, 22/02/2023,50.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090880,Grant Payments, 22/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090881,Grant Payments, 22/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090882,Grant Payments, 22/02/2023,350.00
Worcester City Council,Graham Asset Management,Techforge,WV090884,Contract Works and Services, 22/02/2023,251.11
Worcester City Council,Graham Asset Management,Techforge,WV090884,Contract Works and Services, 22/02/2023,"11,274.32"
Worcester City Council,Graham Asset Management,Techforge,WV090885,Contract Works and Services, 22/02/2023,-251.11
Worcester City Council,O2 Telefonica UK Ltd,Property and Assets,WV090886,Transfers, 22/02/2023,"1,194.25"
Worcester City Council,Worcestershire Wildlife Consultancy,Techforge,WV090887,Reactive Maintenance, 22/02/2023,288.00
Worcester City Council,Switchshop Limited,Property and Assets,WV090889,Equipment Purchases, 22/02/2023,260.50
Worcester City Council,Graham Asset Management,Techforge,WV090890,Building Condition Surveys, 22/02/2023,385.84
Worcester City Council,Office Furniture Online,Democratic and Electoral Services,WV090892,Furniture, 22/02/2023,"1,260.00"
Worcester City Council,Office Furniture Online,Democratic and Electoral Services,WV090892,Furniture, 22/02/2023,540.00
Worcester City Council,Private Landlord 36,Strategic Housing,WV090894,Housing Rent Payments, 22/02/2023,378.17
Worcester City Council,Citizens Advice Worcester And Herefordshire,Strategic Housing,WV090896,Acquisitions, 22/02/2023,774.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090898,Agency Staff, 22/02/2023,547.36
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090898,Agency Staff, 22/02/2023,"2,488.02"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090898,Agency Staff, 22/02/2023,433.82
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090898,Agency Staff, 22/02/2023,"1,504.19"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090898,Agency Staff, 22/02/2023,"1,423.24"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090898,Agency Staff, 22/02/2023,816.22
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090898,Agency Staff, 22/02/2023,515.62
Worcester City Council,Worcestershire County Council,Economic Development,WV090899,Partnership Payments, 24/02/2023,"2,000.00"
Worcester City Council,Worcestershire County Council,Economic Development,WV090900,Partnership Payments, 24/02/2023,800.00
Worcester City Council,Private Landlord 20,Strategic Housing,WV090905,Housing Rent Payments, 22/02/2023,400.00
Worcester City Council,Morelock Signs Ltd,Economic Development,WV090927,General Supplies and Materials, 22/02/2023,476.40
Worcester City Council,Office Furniture Online,Democratic and Electoral Services,WV090934,Furniture, 22/02/2023,"-1,260.00"
Worcester City Council,Evolve Print,Democratic and Electoral Services,WV090941,Advertising and Publicity, 24/02/2023,275.00
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV090944,Partnership Payments, 22/02/2023,442.18
Worcester City Council,AJJ Estates Ltd,Economic Development,WV090947,Capital Grant Payments, 22/02/2023,"3,690.72"
Worcester City Council,Private Landlord 17,Strategic Housing,WV090953,Housing Rent Payments, 22/02/2023,535.58
Worcester City Council,CP Communications Ltd,Finance Service,WV090956,Contract Works and Services, 22/02/2023,"1,225.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV090959,Agency Staff, 28/02/2023,"1,837.00"
Worcester City Council,Private Landlord 17,Strategic Housing,WV090962,Housing Rent Payments, 22/02/2023,"1,159.99"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV090965,Tyres, 22/02/2023,723.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV090968,Tyres, 22/02/2023,"1,107.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV090980,Tyres, 22/02/2023,254.50
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090983,Grant Payments, 24/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090984,Grant Payments, 24/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090985,Grant Payments, 24/02/2023,600.00
Worcester City Council,Graham Asset Management,Techforge,WV091003,Reactive Maintenance, 24/02/2023,447.66
Worcester City Council,Worcestershire County Council,Finance Service,WV091019,Other Miscellaneous Income, 24/02/2023,"12,375.00"
Worcester City Council,Fisher German LLP,Property and Assets,WV091030,Rent Payable, 24/02/2023,450.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV091037,Payments and Additions, 28/02/2023,"2,103.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV091037,Payments and Additions, 28/02/2023,"130,549.51"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV091037,Payments and Additions, 28/02/2023,"91,626.61"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV091038,Apprenticeship Levy, 24/02/2023,"2,979.00"
Worcester City Council,Scottish Widows,Finance Service,WV091040,Payments and Additions, 24/02/2023,600.00
Worcester City Council,PPS Ltd,Homelessness,WV091046,General Supplies and Materials, 28/02/2023,709.00
Worcester City Council,PPS Ltd,Homelessness,WV091046,General Supplies and Materials, 28/02/2023,472.00
Worcester City Council,PPS Ltd,Homelessness,WV091046,Grant Payments, 28/02/2023,118.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091047,Grant Payments, 28/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091048,Grant Payments, 28/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091049,Grant Payments, 28/02/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091050,Grant Payments, 28/02/2023,600.00
Worcester City Council,Total Training Providers Ltd,Policy and Strategy,WV091052,External Training Course Fees, 28/02/2023,"2,040.00"
Worcester City Council,Client 27,Strategic Housing,WV091058,Housing Rent Payments, 28/02/2023,795.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091102,Grant Payments, 28/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091103,Grant Payments, 28/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091104,Grant Payments, 28/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091105,Grant Payments, 28/02/2023,600.00
Worcester City Council,Graham Asset Management,Techforge,WV091107,Reactive Maintenance, 28/02/2023,255.90
Worcester City Council,Graham Asset Management,Techforge,WV091107,Reactive Maintenance, 28/02/2023,39.88
Worcester City Council,Private Landlord 17,Strategic Housing,WV091108,Housing Rent Payments, 28/02/2023,625.48
Worcester City Council,Graham Asset Management,Techforge,WV091109,Reactive Maintenance, 28/02/2023,18.28
Worcester City Council,Graham Asset Management,Techforge,WV091109,Reactive Maintenance, 28/02/2023,816.17
Worcester City Council,Private Landlord 10,Strategic Housing,WV091110,Housing Rent Payments, 28/02/2023,"2,780.00"
Worcester City Council,Salvation Army Trading Company Ltd,Community Services,WV091111,Grant Payments, 28/02/2023,"1,000.00"
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Techforge,WV091112,Risk Assessments, 28/02/2023,"1,050.00"
Worcester City Council,Private Landlord 36,Strategic Housing,WV091131,Housing Rent Payments, 28/02/2023,480.00
Worcester City Council,St John Ambulance,Economic Development,WV091139,Contracted-Out Services, 28/02/2023,"17,750.25"
Worcester City Council,Graham Asset Management,Techforge,WV091147,Reactive Maintenance, 28/02/2023,121.84
Worcester City Council,Graham Asset Management,Techforge,WV091147,Reactive Maintenance, 28/02/2023,276.58
Worcester City Council,Bedroq TM Ltd,Community Services,WV091148,Contracted-Out Services, 28/02/2023,"2,711.75"
Worcester City Council,Bedroq TM Ltd,Community Services,WV091149,Contracted-Out Services, 28/02/2023,"2,510.12"
Worcester City Council,Bedroq TM Ltd,Community Services,WV091150,Contracted-Out Services, 28/02/2023,"2,815.12"
,,,,,,
