Organisation name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,25.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,25.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,40.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,55.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,55.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,55.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,70.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,70.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,80.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,85.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,100.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,100.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,104.00,
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV079450,Consultant Fees (Projects), 12/01/2022,"5,950.00",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV079479,Agency Staff, 12/01/2022,850.00,
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV079561,Consultant Fees (Projects), 18/01/2022,"2,975.00",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV079562,Agency Staff, 18/01/2022,575.00,
Worcester City Council,West Mercia Energy,Property and Assets,WV079674,Gas, 14/01/2022,624.50,
Worcester City Council,West Mercia Energy,Property and Assets,WV079674,Electricity, 14/01/2022,658.35,
Worcester City Council,West Mercia Energy,Property and Assets,WV079674,Gas, 14/01/2022,"4,321.09",
Worcester City Council,West Mercia Energy,Property and Assets,WV079674,Electricity, 14/01/2022,"16,277.06",
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV079573,Stationery, 20/01/2022,282.29,
Worcester City Council,Wild and Rooted CIC,Finance Service,WV080031,Grant Payments, 20/01/2022,"1,134.00",
Worcester City Council,Worcester Bid,Finance Service,WV079769,Payments and Additions, 14/01/2022,"6,225.45",
Worcester City Council,Worcester Community Garden,Community Services,WV079901,Grant Payments, 14/01/2022,991.00,
Worcester City Council,Worcester Community Trust,Finance Service,WV079635,Grant Payments, 04/01/2022,700.00,
Worcester City Council,Worcester Community Trust,Community Services,WV079797,SLA Payments, 12/01/2022,"19,170.00",
Worcester City Council,Worcester Community Trust,Parking and Enforcement,WV079976,Contracted-Out Services, 20/01/2022,662.00,
Worcester City Council,Worcester Community Trust,Finance Service,WV080090,Grant Payments, 24/01/2022,300.00,
Worcester City Council,Worcester Environmental Group,Community Services,WV079835,Grant Payments, 14/01/2022,"1,000.00",
Worcester City Council,Worcester Festival Ltd,Finance Service,WV080109,Grant Payments, 24/01/2022,500.00,
Worcester City Council,Worcester Live Ltd,Community Services,WV079910,Grant Payments, 18/01/2022,"27,075.00",
Worcester City Council,Worcester Municipal Charities,Homelessness,WV079821,Grant Payments, 14/01/2022,"7,577.09",
Worcester City Council,Worcester Municipal Charities,Homelessness,WV079821,Grant Payments, 14/01/2022,"10,004.94",
Worcester City Council,Worcester Play Council,Community Services,WV079830,Grant Payments, 12/01/2022,"3,500.00",
Worcester City Council,Worcester theater community Turst,Community Services,WV079990,Grant Payments, 18/01/2022,"1,000.00",
Worcester City Council,Worcester Wheels,Parking and Enforcement,WV080054,Contracted-Out Services, 20/01/2022,550.00,
Worcester City Council,Worcestershire County Council,Strategic Housing,WV079619,External Fees, 06/01/2022,"2,990.26",
Worcester City Council,Worcestershire County Council,Strategic Housing,WV079663,Capital Grant Payments, 06/01/2022,"1,445.28",
Worcester City Council,Worcestershire County Council,Joint Museums,WV079826,Conservation Supplies, 18/01/2022,"5,000.00",
Worcester City Council,Worcestershire County Council,Joint Museums,WV079827,Grounds Improvements, 18/01/2022,"2,500.00",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV079874,Fuel - Vehicles Plant, 18/01/2022,"22,872.18",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV079875,Fuel - Vehicles Plant, 18/01/2022,"25,346.80",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV079876,Fuel - Vehicles Plant, 20/01/2022,"25,049.69",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV079877,Fuel - Vehicles Plant, 18/01/2022,"24,586.31",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV079878,Fuel - Vehicles Plant, 18/01/2022,"24,735.33",
Worcester City Council,Worcestershire County Council,Economic Development,WV079969,Consultant Fees (Projects), 20/01/2022,"11,569.70",
Worcester City Council,Worcestershire County Council,Economic Development,WV079970,Grant Payments, 20/01/2022,"19,482.79",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV079995,Fuel - Vehicles Plant, 20/01/2022,"26,663.32",
Worcester City Council,Worcestershire County Council,Finance Service,WV080029,Other Miscellaneous Income, 20/01/2022,"2,000.00",
Worcester City Council,Worcestershire County Council,Development Management,WV080049,Contracted-Out Services, 20/01/2022,"1,225.00",
Worcester City Council,Worcestershire County Council,Finance Service,WV080056,Other Miscellaneous Income, 24/01/2022,"2,600.63",
Worcester City Council,Worcestershire County Council,Property and Assets,WV080069,Consultant Fees (Projects), 26/01/2022,"39,462.00",
Worcester City Council,Worcestershire County Council,Finance Service,WV080095,Grant Payments, 24/01/2022,"2,000.00",
Worcester City Council,Worcestershire County Council,Property and Assets,WV080224,Grounds Improvements, 28/01/2022,850.00,
Worcester City Council,Worcestershire Cricket Board,Finance Service,WV080143,Grant Payments, 26/01/2022,750.00,
Worcester City Council,Wright Staff Recruitment Ltd,Street Scene,WV079694,Agency Staff, 10/01/2022,597.55,
Worcester City Council,Wychavon District Council,Policy and Strategy,WV079625,Shared Serv Agreement Payments, 06/01/2022,"148,896.00",
Worcester City Council,Wychavon District Council,Finance Service,WV079681,Shared Serv Agreement Payments, 06/01/2022,"105,000.00",
Worcester City Council,Wychavon District Council,Finance Service,WV079688,Other Salary Costs, 10/01/2022,366.65,
Worcester City Council,Wychavon District Council,Community Safety Partnership,WV079717,CCTV Monitoring Service, 12/01/2022,"23,850.00",
Worcester City Council,Wyndale Accommodation Ltd,Finance Service,WV080104,Grant Payments, 24/01/2022,500.00,
Worcester City Council,Wyndale Accommodation Ltd,Finance Service,WV080105,Grant Payments, 24/01/2022,500.00,
Worcester City Council,Wyre Forest District Council - Collectors,Strategic Housing,WV079842,Partnership Payments, 18/01/2022,"163,097.25",
,,,,,,,
