Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,90.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,68.00
Worcester City Council,Private Landlord 21,Strategic Housing,WV091563,Housing Rent Payments, 16/03/2023,303.90
Worcester City Council,B & G Cleaning Systems Ltd,Street Scene,WV091565,Planned Maintenance, 28/03/2023,360.42
Worcester City Council,Bristow & Sutor,Finance Service,WV091568,Payments and Additions, 28/03/2023,690.51
Worcester City Council,Worcester Society of Artists,Joint Museums,WV091569,Exhibition/Craft Sales, 16/03/2023,174.00
Worcester City Council,Worcester Society of Artists,Joint Museums,WV091569,Exhibition/Craft Sales, 16/03/2023,69.60
Worcester City Council,Worcester Society of Artists,Joint Museums,WV091569,Exhibition/Craft Sales, 16/03/2023,116.00
Worcester City Council,Worcester Society of Artists,Joint Museums,WV091569,Exhibition/Craft Sales, 16/03/2023,43.50
Worcester City Council,Worcester Society of Artists,Joint Museums,WV091569,Exhibition/Craft Sales, 16/03/2023,696.00
Worcester City Council,Worcester Society of Artists,Joint Museums,WV091569,Exhibition/Craft Sales, 16/03/2023,46.40
Worcester City Council,Worcester Society of Artists,Joint Museums,WV091569,Exhibition/Craft Sales, 16/03/2023,58.00
Worcester City Council,Worcester Society of Artists,Joint Museums,WV091569,Exhibition/Craft Sales, 16/03/2023,174.00
Worcester City Council,Worcester Society of Artists,Joint Museums,WV091569,Exhibition/Craft Sales, 16/03/2023,101.50
Worcester City Council,Worcester Society of Artists,Joint Museums,WV091569,Exhibition/Craft Sales, 16/03/2023,174.00
Worcester City Council,Worcester Society of Artists,Joint Museums,WV091569,Exhibition/Craft Sales, 16/03/2023,23.20
Worcester City Council,Worcester Society of Artists,Joint Museums,WV091569,Exhibition/Craft Sales, 16/03/2023,23.20
Worcester City Council,Worcester Society of Artists,Joint Museums,WV091569,Exhibition/Craft Sales, 16/03/2023,72.50
Worcester City Council,Private Landlord 36,Strategic Housing,WV091570,Housing Rent Payments, 14/03/2023,410.83
Worcester City Council,Abraxas Catering Equipment Ltd,Techforge,WV091573,Service Contracts Comsequential Work, 28/03/2023,451.47
Worcester City Council,Mosu Ltd,Economic Development,WV091576,Capital Grant Payments, 14/03/2023,"6,000.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091578,Agency Staff, 14/03/2023,"1,423.24"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091578,Agency Staff, 14/03/2023,"1,861.84"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091578,Agency Staff, 14/03/2023,"1,380.84"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091578,Agency Staff, 14/03/2023,481.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091578,Agency Staff, 14/03/2023,510.04
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091578,Agency Staff, 14/03/2023,515.62
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091578,Agency Staff, 14/03/2023,"3,655.14"
Worcester City Council,Private Landlord 6,Homelessness,WV091579,B and B Payments, 16/03/2023,910.00
Worcester City Council,Private Landlord 6,Homelessness,WV091580,B and B Payments, 16/03/2023,910.00
Worcester City Council,Private Landlord 13,Homelessness,WV091581,B and B Payments, 28/03/2023,"2,352.00"
Worcester City Council,Private Landlord 6,Homelessness,WV091583,B and B Payments, 16/03/2023,"1,190.00"
Worcester City Council,Private Landlord 6,Homelessness,WV091585,B and B Payments, 16/03/2023,600.00
Worcester City Council,Private Landlord 36,Strategic Housing,WV091586,Housing Rent Payments, 14/03/2023,"1,200.00"
Worcester City Council,Private Landlord 36,Strategic Housing,WV091587,Housing Rent Payments, 14/03/2023,"1,200.00"
Worcester City Council,Private Landlord 36,Strategic Housing,WV091588,Housing Rent Payments, 14/03/2023,900.02
Worcester City Council,Private Landlord 36,Strategic Housing,WV091589,Housing Rent Payments, 14/03/2023,800.00
Worcester City Council,Private Landlord 36,Strategic Housing,WV091590,Housing Rent Payments, 14/03/2023,600.00
Worcester City Council,Private Landlord 36,Strategic Housing,WV091591,Housing Rent Payments, 14/03/2023,338.67
Worcester City Council,Private Landlord 36,Strategic Housing,WV091592,Housing Rent Payments, 14/03/2023,301.38
Worcester City Council,Private Landlord 6,Homelessness,WV091593,B and B Payments, 16/03/2023,800.00
Worcester City Council,Private Landlord 6,Homelessness,WV091594,B and B Payments, 16/03/2023,666.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091597,Agency Staff, 16/03/2023,"1,687.20"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091597,Agency Staff, 16/03/2023,496.39
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091597,Agency Staff, 16/03/2023,"1,407.60"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091597,Agency Staff, 16/03/2023,882.84
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091597,Agency Staff, 16/03/2023,"2,651.50"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091597,Agency Staff, 16/03/2023,298.56
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091597,Agency Staff, 16/03/2023,515.62
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091597,Agency Staff, 16/03/2023,373.20
Worcester City Council,F DURRANT & SON,Economic Development,WV091598,Capital Grant Payments, 16/03/2023,"4,050.00"
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV091599,Contracted-Out Services, 16/03/2023,574.55
Worcester City Council,A Meredith Associates,Joint Museums,WV091600,Consultant Fees (Projects), 22/03/2023,"1,200.00"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV091601,Cleaning Service and Materials, 28/03/2023,"1,202.48"
Worcester City Council,ARF Highway Services,Economic Development,WV091602,Contracted-Out Services, 22/03/2023,389.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV091603,Cems and Crems Supplies Matls, 28/03/2023,"1,485.20"
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV091603,Cems and Crems Supplies Matls, 28/03/2023,37.60
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV091603,Cems and Crems Supplies Matls, 28/03/2023,67.50
Worcester City Council,University Of Worcester,Development Management,WV091604,Contracted-Out Services, 16/03/2023,"4,684.00"
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV091607,Agency Staff, 28/03/2023,626.98
Worcester City Council,Malvern Hills District Council,Finance Service,WV091608,SLA Payments, 16/03/2023,"50,117.50"
Worcester City Council,Memorials of Worcester Ltd,Bereavement Services,WV091609,Equipment Repair and Maint, 22/03/2023,442.14
Worcester City Council,Abraxas Catering Equipment Ltd,Techforge,WV091610,Reactive Maintenance, 22/03/2023,631.45
Worcester City Council,Abraxas Catering Equipment Ltd,Property and Assets,WV091611,Service Contracts, 28/03/2023,16.00
Worcester City Council,Abraxas Catering Equipment Ltd,Property and Assets,WV091611,Service Contracts, 28/03/2023,314.00
Worcester City Council,Commandery Coaches,Parking and Enforcement,WV091614,Events, 24/03/2023,"2,358.00"
Worcester City Council,Private landlord 17,Strategic Housing,WV091619,Housing Rent Payments, 16/03/2023,591.45
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091621,Grant Payments, 16/03/2023,350.00
Worcester City Council,Worcester Community Trust,Parking and Enforcement,WV091622,Partnership Payments, 16/03/2023,"2,574.42"
Worcester City Council,Friends of Laugherne Brook Local Nature Reserve,Community Services,WV091623,Grant Payments, 16/03/2023,353.51
Worcester City Council,Bromyard Road Methodist Church,Community Services,WV091624,Grant Payments, 16/03/2023,400.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV091627,Agency Staff, 28/03/2023,"2,220.00"
Worcester City Council,Private Landlord 22,Homelessness,WV091629,B and B Payments, 28/03/2023,"1,320.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091630,Agency Staff, 16/03/2023,282.01
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091630,Agency Staff, 16/03/2023,"1,199.26"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091630,Agency Staff, 16/03/2023,"3,579.92"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091630,Agency Staff, 16/03/2023,186.60
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091630,Agency Staff, 16/03/2023,533.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091630,Agency Staff, 16/03/2023,"1,221.54"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091630,Agency Staff, 16/03/2023,286.95
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091630,Agency Staff, 16/03/2023,"1,859.81"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091630,Agency Staff, 16/03/2023,201.70
Worcester City Council,Customworks Ltd,Joint Museums,WV091631,Supplies For Resale, 28/03/2023,825.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV091632,Cleaning Service and Materials, 28/03/2023,"1,202.48"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV091633,Cleaning Service and Materials, 28/03/2023,764.19
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV091634,Cleaning Service and Materials, 28/03/2023,764.19
Worcester City Council,Malvern Hills District Council,Finance Service,WV091635,SLA Payments, 16/03/2023,"49,982.50"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV091637,Reactive Maintenance, 24/03/2023,"1,423.53"
Worcester City Council,Graham Asset Management,Techforge,WV091647,Reactive Maintenance, 16/03/2023,198.00
Worcester City Council,Graham Asset Management,Techforge,WV091647,Reactive Maintenance, 16/03/2023,"1,843.60"
Worcester City Council,You Do Better,Community Services,WV091650,Partnership Payments, 28/03/2023,450.00
Worcester City Council,British Telecommunications Plc,Techforge,WV091651,External Fees, 16/03/2023,860.50
Worcester City Council,Wychavon District Council,Community Services,WV091654,CCTV Monitoring Service, 22/03/2023,"12,997.00"
Worcester City Council,Wychavon District Council,Community Services,WV091654,CCTV Monitoring Service, 22/03/2023,"6,670.50"
Worcester City Council,Worcester Glass Centre,Street Scene,WV091655,Cleansing Supplies and Matls, 16/03/2023,388.00
Worcester City Council,Worcester Carnival,Finance Service,WV091657,Grant Payments, 16/03/2023,450.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV091658,Cleansing Supplies and Matls, 16/03/2023,"1,190.00"
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV091659,Cleansing Supplies and Matls, 16/03/2023,800.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV091659,Cleansing Supplies and Matls, 16/03/2023,390.00
Worcester City Council,Private Landlord 36,Strategic Housing,WV091670,Housing Rent Payments, 16/03/2023,380.55
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091671,Agency Staff, 16/03/2023,256.96
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091671,Agency Staff, 16/03/2023,530.84
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091671,Agency Staff, 16/03/2023,"2,828.74"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091671,Agency Staff, 16/03/2023,"1,407.60"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091671,Agency Staff, 16/03/2023,395.48
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091671,Agency Staff, 16/03/2023,460.28
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091671,Agency Staff, 16/03/2023,"1,824.90"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091671,Agency Staff, 16/03/2023,575.12
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091671,Agency Staff, 16/03/2023,"1,482.60"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091671,Agency Staff, 16/03/2023,568.96
Worcester City Council,Graham Asset Management,Techforge,WV091672,Reactive Maintenance, 16/03/2023,386.91
Worcester City Council,Private Landlord 5,Homelessness,WV091676,B and B Payments, 22/03/2023,"9,116.00"
Worcester City Council,Peter Cooks Real Bread Ltd,Economic Development,WV091677,Grant Payments, 24/03/2023,"2,000.00"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV091678,Bank Charges, 13/03/2023,304.97
Worcester City Council,Birmingham Museums Trust,Joint Museums,WV091681,Supplies For Resale, 22/03/2023,10.00
Worcester City Council,Birmingham Museums Trust,Joint Museums,WV091681,Supplies For Resale, 22/03/2023,80.00
Worcester City Council,Birmingham Museums Trust,Joint Museums,WV091681,Supplies For Resale, 22/03/2023,80.00
Worcester City Council,Birmingham Museums Trust,Joint Museums,WV091681,Supplies For Resale, 22/03/2023,240.00
Worcester City Council,Birmingham Museums Trust,Joint Museums,WV091681,Supplies For Resale, 22/03/2023,80.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091683,Agency Staff, 22/03/2023,"2,666.22"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091683,Agency Staff, 22/03/2023,460.28
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091683,Agency Staff, 22/03/2023,553.58
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091683,Agency Staff, 22/03/2023,"1,238.45"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091683,Agency Staff, 22/03/2023,"7,370.68"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091683,Agency Staff, 22/03/2023,"1,425.95"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091683,Agency Staff, 22/03/2023,286.66
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091683,Agency Staff, 22/03/2023,300.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091683,Agency Staff, 22/03/2023,367.81
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091683,Agency Staff, 22/03/2023,274.92
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091683,Agency Staff, 22/03/2023,723.40
Worcester City Council,Private Landlord 36,Strategic Housing,WV091685,Housing Rent Payments, 22/03/2023,454.81
Worcester City Council,Comer Park Security Services,Property and Assets,WV091686,Call-Out Services, 22/03/2023,70.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV091686,Security Services, 22/03/2023,"4,669.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091693,Grant Payments, 22/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091694,Grant Payments, 22/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091695,Grant Payments, 22/03/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091696,Grant Payments, 22/03/2023,350.00
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV091697,Reactive Maintenance, 22/03/2023,589.79
Worcester City Council,Private Landlord 37,Strategic Housing,WV091699,Housing Rent Payments, 22/03/2023,312.30
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091700,Grant Payments, 22/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091701,Grant Payments, 22/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091702,Grant Payments, 22/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091703,Grant Payments, 22/03/2023,600.00
Worcester City Council,Ukrainian Guest,Finance Service,WV091704,Rent Payable, 22/03/2023,695.00
Worcester City Council,Ukrainian Guest,Finance Service,WV091705,Furniture, 22/03/2023,"1,300.00"
Worcester City Council,Newtown Green Community Group,Finance Service,WV091707,Grant Payments, 22/03/2023,500.00
Worcester City Council,New College Worcester,Finance Service,WV091708,Grant Payments, 22/03/2023,500.00
Worcester City Council,Supreme Linguistic Serv Ltd t/a Premium Linguistic,Policy and Strategy,WV091717,Printing External, 22/03/2023,568.64
Worcester City Council,Private Landlord 21,Strategic Housing,WV091718,Housing Rent Payments, 22/03/2023,568.68
Worcester City Council,Worcester Diocesan Board of Finance Ltd,Property and Assets,WV091719,Premises Insurance, 24/03/2023,"16,108.66"
Worcester City Council,GP 1,Bereavement Services,WV091721,Medical Fees, 22/03/2023,"1,317.50"
Worcester City Council,GP 1,Bereavement Services,WV091722,Medical Fees, 22/03/2023,961.00
Worcester City Council,Review Consulting Ltd,Community Services,WV091724,Partnership Payments, 28/03/2023,"8,000.00"
Worcester City Council,Review Consulting Ltd,Community Services,WV091725,Partnership Payments, 28/03/2023,"8,000.00"
Worcester City Council,Redact,Policy and Strategy,WV091726,External Training Course Fees, 28/03/2023,295.00
Worcester City Council,Ron Sims Heating and Electrical Services Ltd,Economic Development,WV091728,General Supplies and Materials, 22/03/2023,400.00
Worcester City Council,The National Leaflet Company,Policy and Strategy,WV091729,Books and Publications, 28/03/2023,"2,504.21"
Worcester City Council,PSL PRINT MANAGEMENT LTD,Finance Service,WV091730,Books and Publications, 28/03/2023,"3,224.00"
Worcester City Council,APSE,HR Services,WV091738,External Training Course Fees, 22/03/2023,356.00
Worcester City Council,Worcester Community Action,Finance Service,WV091744,Grant Payments, 22/03/2023,500.00
Worcester City Council,Worcester City Football Club,Finance Service,WV091745,Grant Payments, 22/03/2023,"12,000.00"
Worcester City Council,Potterton Associates Ltd,Democratic and Electoral Services,WV091746,Partnership Payments, 22/03/2023,500.00
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV091747,Cash Collection Services, 28/03/2023,"2,259.44"
Worcester City Council,A R Decorators Ltd,Property and Assets,WV091748,Contract Works and Services, 22/03/2023,"7,737.30"
Worcester City Council,Private Landlord 36,Strategic Housing,WV091749,Housing Rent Payments, 22/03/2023,499.97
Worcester City Council,Jack Moody Landscaping and Civil Engineering Ltd,Street Scene,WV091756,Contract Works and Services, 24/03/2023,"10,894.16"
Worcester City Council,Jack Moody Landscaping and Civil Engineering Ltd,Street Scene,WV091756,Contract Works and Services, 24/03/2023,"1,800.00"
Worcester City Council,Jack Moody Landscaping and Civil Engineering Ltd,Street Scene,WV091756,Contract Works and Services, 24/03/2023,20.00
Worcester City Council,Worcestershire County Council,Property and Assets,WV091757,Contract Works and Services, 24/03/2023,"80,000.00"
Worcester City Council,Worcestershire County Council,Finance Service,WV091758,Contract Works and Services, 22/03/2023,"143,486.20"
Worcester City Council,PPL PRS Ltd,Joint Museums,WV091760,Licence Fee, 22/03/2023,968.09
Worcester City Council,Reformation Ltd,Bereavement Services,WV091761,Cems and Crems Supplies Matls, 28/03/2023,"1,867.50"
Worcester City Council,Wyre Forest District Council,Strategic Housing,WV091770,Partnership Payments, 28/03/2023,"3,009.00"
Worcester City Council,Private Landlord 39,Strategic Housing,WV091772,Housing Rent Payments, 24/03/2023,400.00
Worcester City Council,Jack Moody Landscaping and Civil Engineering Ltd,Street Scene,WV091776,Contract Works and Services, 22/03/2023,"34,857.73"
Worcester City Council,PPS Ltd,Strategic Housing,WV091778,General Supplies and Materials, 22/03/2023,756.00
Worcester City Council,PPS Ltd,Strategic Housing,WV091778,General Supplies and Materials, 22/03/2023,443.00
Worcester City Council,PPS Ltd,Strategic Housing,WV091778,Grant Payments, 22/03/2023,98.00
Worcester City Council,PPS Ltd,Strategic Housing,WV091779,General Supplies and Materials, 22/03/2023,461.00
Worcester City Council,PPS Ltd,Strategic Housing,WV091779,General Supplies and Materials, 22/03/2023,573.00
Worcester City Council,PPS Ltd,Strategic Housing,WV091779,Grant Payments, 22/03/2023,294.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV091784,Planned Maintenance, 22/03/2023,"1,265.55"
Worcester City Council,Graham Asset Management,Techforge,WV091796,Reactive Maintenance, 22/03/2023,"1,138.75"
Worcester City Council,Graham Asset Management,Techforge,WV091798,Reactive Maintenance, 28/03/2023,284.60
Worcester City Council,Graham Asset Management,Techforge,WV091801,Reactive Maintenance, 22/03/2023,282.11
Worcester City Council,Graham Asset Management,Techforge,WV091802,Reactive Maintenance, 22/03/2023,"1,622.01"
Worcester City Council,St Pauls Charity,Strategic Housing,WV091820,Partnership Payments, 24/03/2023,"7,500.00"
Worcester City Council,Wychavon District Council,Finance Service,WV091821,Other Salary Costs, 22/03/2023,366.65
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091823,Grant Payments, 24/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091824,Grant Payments, 24/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091825,Grant Payments, 24/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091826,Grant Payments, 24/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091827,Grant Payments, 24/03/2023,350.00
Worcester City Council,CG Global Products Ltd t/a Club Green,Economic Development,WV091831,Payments and Additions, 28/03/2023,54.00
Worcester City Council,CG Global Products Ltd t/a Club Green,Economic Development,WV091831,Payments and Additions, 28/03/2023,79.20
Worcester City Council,CG Global Products Ltd t/a Club Green,Economic Development,WV091831,Payments and Additions, 28/03/2023,63.00
Worcester City Council,CG Global Products Ltd t/a Club Green,Economic Development,WV091831,Payments and Additions, 28/03/2023,44.40
Worcester City Council,CG Global Products Ltd t/a Club Green,Economic Development,WV091831,Payments and Additions, 28/03/2023,93.60
Worcester City Council,CG Global Products Ltd t/a Club Green,Economic Development,WV091831,Payments and Additions, 28/03/2023,27.00
Worcester City Council,HQN Ltd,Strategic Housing,WV091833,Partnership Payments, 28/03/2023,800.00
Worcester City Council,Redact,Policy and Strategy,WV091834,External Training Course Fees, 28/03/2023,569.00
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV091836,Consultant Fees (Projects), 28/03/2023,857.00
Worcester City Council,Worcestershire County Council,Development Management,WV091837,Contracted-Out Services, 24/03/2023,771.25
Worcester City Council,St Pauls Charity,Strategic Housing,WV091841,Partnership Payments, 24/03/2023,"43,759.88"
Worcester City Council,Private landlord 17,Strategic Housing,WV091842,Housing Rent Payments, 24/03/2023,"4,153.38"
Worcester City Council,Sharpe Pritchard LLP,Finance Service,WV091845,Legal Fees, 24/03/2023,"1,200.00"
Worcester City Council,Jack Moody Landscaping and Civil Engineering Ltd,Finance Service,WV091848,Contract Works and Services, 24/03/2023,"-1,820.00"
Worcester City Council,GVA Grimley Ltd T/A Avison Young,Property and Assets,WV091849,External Fees, 24/03/2023,"18,411.35"
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV091850,Payments and Additions, 24/03/2023,200.00
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV091850,Payments and Additions, 24/03/2023,71.50
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV091852,Partnership Payments, 24/03/2023,625.58
Worcester City Council,Private Landlord 36,Strategic Housing,WV091856,Housing Rent Payments, 24/03/2023,482.46
Worcester City Council,Graham Asset Management,Techforge,WV091858,Reactive Maintenance, 24/03/2023,"-1,100.25"
Worcester City Council,Graham Asset Management,Techforge,WV091859,Reactive Maintenance, 24/03/2023,"1,100.25"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV091861,Planned Maintenance, 24/03/2023,261.00
Worcester City Council,Act On Energy,Strategic Housing,WV091867,SLA Payments, 24/03/2023,"9,345.00"
Worcester City Council,Bromsgrove District Council,Strategic Housing,WV091868,Partnership Payments, 28/03/2023,439.00
Worcester City Council,Bromsgrove District Council,Strategic Housing,WV091869,Partnership Payments, 28/03/2023,"1,700.00"
Worcester City Council,Worcestershire County Council,Finance Service,WV091875,External Fees, 28/03/2023,"1,177.50"
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,Policy and Strategy,WV091877,External Training Course Fees, 28/03/2023,649.98
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,Policy and Strategy,WV091877,External Training Course Fees, 28/03/2023,148.75
Worcester City Council,Housing Partners Ltd,Strategic Housing,WV091878,ICT Sware Licences and Support, 24/03/2023,"15,000.00"
Worcester City Council,Nisbets Plc,Joint Museums,WV091880,General Supplies and Materials, 28/03/2023,689.99
Worcester City Council,Worcester Municipal Charities,Homelessness,WV091882,Furniture, 24/03/2023,429.20
Worcester City Council,Worcester Municipal Charities,Homelessness,WV091882,Grant Payments, 24/03/2023,"13,056.77"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV091882,Grant Payments, 24/03/2023,"2,458.20"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV091894,Apprenticeship Levy, 28/03/2023,"2,945.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV091896,Payments and Additions, 28/03/2023,"89,998.61"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV091896,Payments and Additions, 28/03/2023,"2,368.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV091896,Payments and Additions, 28/03/2023,"128,002.06"
Worcester City Council,Scottish Widows,Finance Service,WV091898,Payments and Additions, 28/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091903,Grant Payments, 28/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091904,Grant Payments, 28/03/2023,600.00
Worcester City Council,Ukrainian Guest,Finance Service,WV091907,Furniture, 28/03/2023,300.00
Worcester City Council,Client 26,Strategic Housing,WV091908,Housing Rent Payments, 28/03/2023,292.00
Worcester City Council,Worcester Community Trust,Finance Service,WV091909,Grant Payments, 28/03/2023,"3,250.00"
Worcester City Council,Arboretum Residents Association,Finance Service,WV091910,Grant Payments, 28/03/2023,250.00
Worcester City Council,Agrovista UK Ltd,Street Scene,WV091911,Parks Garden Supplies Matls, 28/03/2023,"4,310.00"
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV091918,Advertising and Publicity, 28/03/2023,362.18
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091920,Grant Payments, 28/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091921,Grant Payments, 28/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091922,Grant Payments, 28/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091923,Grant Payments, 28/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091924,Grant Payments, 28/03/2023,600.00
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV091925,Cleaning Materials, 28/03/2023,85.00
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV091925,Cleaning Materials, 28/03/2023,88.00
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV091925,Cleaning Service and Materials, 28/03/2023,966.00
Worcester City Council,Speller Metcalfe Malvern Ltd,Finance Service,WV091927,Contract Works and Services, 28/03/2023,"13,087.50"
Worcester City Council,Building Cost Information Service Ltd,Property and Assets,WV091932,Subscriptions to Publications, 28/03/2023,"1,956.00"
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV091935,Advertising and Publicity, 28/03/2023,-362.18
