Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,The Columbaria Company,Bereavement Services,WV084575,Cems and Crems Supplies Matls, 25/07/2022,761.00,
Worcester City Council,The Elgar Festival,Finance Service,WV085111,Grant Payments, 21/07/2022,"10,000.00",
Worcester City Council,The Knotweed Company Limited,Street Scene,WV084998,Contract Works and Services, 25/07/2022,900.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV084370,Tyres, 07/07/2022,820.50,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV084399,Tyres, 07/07/2022,341.50,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV084413,Tyres, 07/07/2022,829.32,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV084414,Tyres, 07/07/2022,350.32,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV084958,Tyres, 19/07/2022,549.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085051,Tyres, 19/07/2022,479.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085055,Tyres, 19/07/2022,251.25,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085062,Tyres, 25/07/2022,362.27,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085068,Tyres, 25/07/2022,479.00,
Worcester City Council,The National Leaflet Company,Policy and Strategy,WV084623,Books and Publications, 15/07/2022,"2,504.21",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV084075,Agency Staff, 01/07/2022,381.53,
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV084305,Agency Staff, 13/07/2022,457.83,
Worcester City Council,The Worcester Mela Partnership Group,Finance Service,WV084941,Grant Payments, 15/07/2022,"12,500.00",
Worcester City Council,Theatreplan,Finance Service,WV085189,External Fees, 27/07/2022,"34,635.00",
Worcester City Council,Traffic Environment Systems Ltd,Parking and Enforcement,WV084879,Equipment Purchases, 15/07/2022,"9,650.00",
Worcester City Council,Tudor Environmental,Street Scene,WV084657,Parks Garden Supplies Matls, 27/07/2022,3.60,
Worcester City Council,Tudor Environmental,Street Scene,WV084657,Parks Garden Supplies Matls, 27/07/2022,24.96,
Worcester City Council,Tudor Environmental,Street Scene,WV084657,Parks Garden Supplies Matls, 27/07/2022,33.80,
Worcester City Council,Tudor Environmental,Street Scene,WV084126,General Supplies and Materials, 01/07/2022,409.60,
Worcester City Council,Tudor Environmental,Street Scene,WV084657,Parks Garden Supplies Matls, 27/07/2022,29.10,
Worcester City Council,Tudor Environmental,Street Scene,WV084657,Parks Garden Supplies Matls, 27/07/2022,25.32,
Worcester City Council,Tudor Environmental,Street Scene,WV084657,Parks Garden Supplies Matls, 27/07/2022,12.45,
Worcester City Council,Tudor Environmental,Street Scene,WV084657,Parks Garden Supplies Matls, 27/07/2022,66.10,
Worcester City Council,Tudor Environmental,Street Scene,WV084657,Cleansing Supplies and Matls, 27/07/2022,81.62,
Worcester City Council,Tudor Grange Academy Worcester,Democratic and Electoral Services,WV084944,Transfers, 19/07/2022,820.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV084723,Grant Payments, 11/07/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV084581,Grant Payments, 01/07/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV085298,Grant Payments, 29/07/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV084766,Grant Payments, 11/07/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV085166,Grant Payments, 25/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085209,Grant Payments, 27/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084724,Grant Payments, 11/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084579,Grant Payments, 01/07/2022,700.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084761,Grant Payments, 11/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084699,Grant Payments, 11/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085163,Grant Payments, 25/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085211,Grant Payments, 27/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085301,Grant Payments, 29/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085164,Grant Payments, 25/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085212,Grant Payments, 27/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085299,Grant Payments, 29/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085069,Grant Payments, 21/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085071,Grant Payments, 21/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084697,Grant Payments, 11/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085302,Grant Payments, 29/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084763,Grant Payments, 11/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085089,Grant Payments, 21/07/2022,700.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085210,Grant Payments, 27/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085070,Grant Payments, 21/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085214,Grant Payments, 27/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084584,Grant Payments, 01/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085162,Grant Payments, 25/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084847,Grant Payments, 13/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084721,Grant Payments, 11/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084604,Grant Payments, 05/07/2022,700.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085161,Grant Payments, 25/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085297,Grant Payments, 29/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085213,Grant Payments, 27/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085165,Grant Payments, 25/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084580,Grant Payments, 01/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084698,Grant Payments, 11/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084762,Grant Payments, 11/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084583,Grant Payments, 01/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084582,Grant Payments, 01/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084849,Grant Payments, 13/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084722,Grant Payments, 11/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084848,Grant Payments, 13/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV085300,Grant Payments, 29/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084765,Grant Payments, 11/07/2022,350.00,
Worcester City Council,Ukrainiun Guest Host,Finance Service,WV084764,Grant Payments, 11/07/2022,350.00,
Worcester City Council,Universal Display Limited,Economic Development,WV085233,Contracted-Out Services, 29/07/2022,279.80,
Worcester City Council,Universal Display Limited,Economic Development,WV085234,Contracted-Out Services, 29/07/2022,533.30,
Worcester City Council,Universal Display Limited,Waste and Fleet Services,WV084571,Printing External, 07/07/2022,257.40,
Worcester City Council,Universal Safety Systems Ltd,Property and Assets,WV084378,Service Contracts, 07/07/2022,600.00,
Worcester City Council,University Of Worcester,Parking and Enforcement,WV085154,Contracted-Out Services, 29/07/2022,927.50,
Worcester City Council,University Of Worcester,Parking and Enforcement,WV085154,Contracted-Out Services, 29/07/2022,600.00,
Worcester City Council,Vehicle Weighing Solutions Ltd,Waste and Fleet Services,WV084844,Partnership Payments, 27/07/2022,980.62,
Worcester City Council,Vista Stationery & Print Ltd T/A Jigsaw Design,Joint Museums,WV084024,Advertising and Publicity, 01/07/2022,"2,750.00",
Worcester City Council,Vista Stationery & Print Ltd T/A Jigsaw Design,Joint Museums,WV084024,Advertising and Publicity, 01/07/2022,850.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,10.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,80.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,55.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,55.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,25.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,70.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,25.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,80.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,98.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,80.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,10.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,18.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,25.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV084719,Contracted-Out Services, 27/07/2022,80.00,
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV084216,Agency Staff, 05/07/2022,"1,721.25",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV084868,Agency Staff, 19/07/2022,"2,497.50",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV084893,Agency Staff, 27/07/2022,"2,497.50",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV084134,Consultant Fees (Projects), 05/07/2022,"4,760.00",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV084254,Consultant Fees (Projects), 13/07/2022,"2,975.00",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV084536,Consultant Fees (Projects), 19/07/2022,"2,975.00",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV084870,Consultant Fees (Projects), 27/07/2022,"2,975.00",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV084869,Agency Staff, 19/07/2022,"2,112.50",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085148,Agency Staff, 25/07/2022,629.50,
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085169,Agency Staff, 27/07/2022,"1,000.00",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085171,Agency Staff, 25/07/2022,"1,000.00",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085172,Agency Staff, 25/07/2022,"1,038.07",
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV084818,Equipment Purchases, 25/07/2022,500.00,
Worcester City Council,Wendy Corbett Design,CLT and Corporate Services,WV084733,Contracted-Out Services, 13/07/2022,"1,695.00",
Worcester City Council,West Mercia Energy,Property and Assets,WV084565,Electricity, 21/07/2022,"4,068.78",
Worcester City Council,West Mercia Energy,Property and Assets,WV084565,Electricity, 21/07/2022,"20,344.39",
Worcester City Council,West Mercia Energy,Property and Assets,WV084565,Gas, 21/07/2022,389.20,
Worcester City Council,West Mercia Energy,Property and Assets,WV084565,Gas, 21/07/2022,"9,250.68",
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,8.50,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,8.50,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,8.50,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,8.50,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,8.50,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,29.85,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,48.00,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,48.00,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,54.00,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,48.00,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,48.00,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,8.50,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,12.00,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,12.00,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,12.00,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,12.00,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,12.00,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,12.00,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,12.00,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,12.00,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,12.00,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,12.00,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,12.00,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,12.00,
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV084982,Payments and Additions, 19/07/2022,29.85,
Worcester City Council,Worcester Bid,Finance Service,WV084718,Payments and Additions, 11/07/2022,"4,027.50",
Worcester City Council,Worcester Bid,Finance Service,WV085296,Payments and Additions, 29/07/2022,"-4,823.50",
Worcester City Council,Worcester Bid,Finance Service,WV085295,Transfers, 29/07/2022,"4,823.50",
Worcester City Council,Worcester CAB & WHABAC,Parking and Enforcement,WV084601,Partnership Payments, 05/07/2022,"40,000.00",
Worcester City Council,Worcester Community Trust,Community Services,WV084626,SLA Payments, 05/07/2022,"19,170.00",
Worcester City Council,Worcester Community Trust,Finance Service,WV084605,Grant Payments, 05/07/2022,300.00,
Worcester City Council,Worcester Community Trust,Parking and Enforcement,WV084886,Contracted-Out Services, 21/07/2022,645.00,
Worcester City Council,Worcester Festival Ltd,Community Services,WV084625,Grant Payments, 05/07/2022,"11,587.50",
Worcester City Council,Worcester Live Ltd,Community Services,WV084707,Grant Payments, 11/07/2022,"27,549.00",
Worcester City Council,Worcester Live Ltd,Community Services,WV084708,Grant Payments, 11/07/2022,"27,549.00",
Worcester City Council,Worcester Municipal Charities,Homelessness,WV084756,Grant Payments, 13/07/2022,"5,842.12",
Worcester City Council,Worcester Municipal Charities,Homelessness,WV084756,Grant Payments, 13/07/2022,"2,414.13",
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV084662,Grant Payments, 07/07/2022,"15,000.00",
Worcester City Council,Worcester Paint Festival,Finance Service,WV084717,Grant Payments, 11/07/2022,"3,000.00",
Worcester City Council,Worcester Play Council,Community Services,WV084587,Grant Payments, 01/07/2022,"15,000.00",
Worcester City Council,Worcester Walks,Finance Service,WV084493,Other Miscellaneous Income, 01/07/2022,-30.67,
Worcester City Council,Worcester Walks,Finance Service,WV084493,Payments and Additions, 01/07/2022,368.00,
Worcester City Council,Worcester Wheels,Community Services,WV084624,Grant Payments, 05/07/2022,"1,603.00",
Worcester City Council,Worcester Wheels,Community Services,WV084817,Grant Payments, 13/07/2022,540.00,
Worcester City Council,Worcestershire County Council,Democratic and Electoral Services,WV083930,Accommodation Hire, 05/07/2022,500.00,
Worcester City Council,Worcestershire County Council,Democratic and Electoral Services,WV084380,Accommodation Hire, 01/07/2022,300.00,
Worcester City Council,Worcestershire County Council,Development Management,WV084906,Contracted-Out Services, 19/07/2022,"6,409.66",
Worcester City Council,Worcestershire County Council,Development Management,WV084971,Contracted-Out Services, 21/07/2022,"1,050.00",
Worcester City Council,Worcestershire County Council,Economic Development,WV084566,Partnership Payments, 05/07/2022,"10,000.00",
Worcester City Council,Worcestershire County Council,Economic Development,WV084567,Partnership Payments, 05/07/2022,"5,000.00",
Worcester City Council,Worcestershire County Council,Finance Service,WV084864,Other Miscellaneous Income, 15/07/2022,"1,123.36",
Worcester City Council,Worcestershire County Council,Finance Service,WV084864,Other Miscellaneous Income, 15/07/2022,387.75,
Worcester City Council,Worcestershire County Council,Property and Assets,WV084811,Rent Payable, 13/07/2022,412.50,
Worcester City Council,Worcestershire County Council,Property and Assets,WV084883,Consultant Fees (Projects), 15/07/2022,"26,805.00",
Worcester City Council,Worcestershire Wildlife Consultancy,Street Scene,WV084931,Contracted-Out Services, 15/07/2022,"2,000.00",
Worcester City Council,Wychavon District Council,Finance Service,WV084596,Shared Serv Agreement Payments, 01/07/2022,"104,411.66",
Worcester City Council,Wychavon District Council,Finance Service,WV085184,Partnership Payments, 27/07/2022,"1,526.25",
Worcester City Council,Wychavon District Council,Finance Service,WV085348,ICT Sware Licences and Support, 29/07/2022,"1,573.90",
Worcester City Council,Wychavon District Council,Finance Service,WV085348,ICT Sware Licences and Support, 29/07/2022,"1,050.40",
Worcester City Council,Wychavon District Council,Finance Service,WV085348,ICT Sware Licences and Support, 29/07/2022,"1,016.71",
Worcester City Council,Wychavon District Council,Finance Service,WV084632,Other Salary Costs, 05/07/2022,366.65,
Worcester City Council,Wychavon District Council,Finance Service,WV084755,Partnership Payments, 11/07/2022,"25,060.00",
Worcester City Council,Wychavon District Council,Finance Service,WV085348,Hardware, 29/07/2022,"40,019.60",
Worcester City Council,Wyre Forest District Council,CLT and Corporate Services,WV084884,Partnership Payments, 15/07/2022,"3,120.00",
Worcester City Council,Wyre Forest District Council,Finance Service,WV085009,Consultant Fees (Projects), 21/07/2022,891.84,
Worcester City Council,Wyre Forest District Council,Strategic Housing,WV085129,SLA Payments, 29/07/2022,"9,113.90",
Worcester City Council,You Do Better,Community Services,WV084715,Partnership Payments, 27/07/2022,453.17,
,,,,,,,
