Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,Worcestershire County Council,Environmental Operations,WV065651,Fuel - Vehicles Plant, 17/07/2020,"19,255.65"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV065652,Fuel - Vehicles Plant, 17/07/2020,"17,334.66"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV065653,Fuel - Vehicles Plant, 17/07/2020,"19,390.06"
Worcester City Council,Worcestershire County Council,Property and Assets,WV065559,Contract Works and Services, 15/07/2020,"2,140.50"
Worcester City Council,Worcestershire Wildlife Consultancy,Economic Development,WV065836,Contract Works and Services, 27/07/2020,"1,745.00"
Worcester City Council,Worcestershire Wildlife Consultancy,Street Scene,WV065280,Contracted-Out Services, 01/07/2020,"2,000.00"
Worcester City Council,Wychavon District Council,Environmental Operations,WV065678,SLA Payments, 15/07/2020,"3,500.00"
Worcester City Council,Wychavon District Council,Finance Service,WV065358,Shared Serv Agreement Payments, 01/07/2020,"105,066.67"
Worcester City Council,Wychavon District Council,Finance Service,WV065359,Shared Serv Agreement Payments, 01/07/2020,"143,538.00"
Worcester City Council,Wychavon District Council,Finance Service,WV065423,Other Salary Costs, 03/07/2020,366.65
Worcester City Council,Wychavon District Council,Finance Service,WV065410,Shared Serv Agreement Payments, 03/07/2020,"6,067.35"
Worcester City Council,Wychavon District Council,Finance Service,WV065580,Consultant Fees (Projects), 09/07/2020,"4,968.34"
Worcester City Council,Wychavon District Council,Planning Policy,WV065720,Partnership Payments, 15/07/2020,"2,666.67"
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV065524,Consultant Fees (Projects), 15/07/2020,706.04
Worcester City Council,Xtralec Ltd,Property and Assets,WV065240,Reactive Maintenance, 17/07/2020,953.20
,,,,,,
