Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV092525,Service Contracts, 27/04/2023,"1,038.30"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV092530,External Fees, 27/04/2023,741.00
Worcester City Council,Wychavon District Council,Finance Service,WV092533,Business Rates, 19/04/2023,"35,840.00"
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV092536,Contracted-Out Services, 27/04/2023,"16,429.44"
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV092536,Contracted-Out Services, 27/04/2023,"2,947.35"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092541,Agency Staff, 19/04/2023,"2,349.66"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092541,Agency Staff, 19/04/2023,"3,753.83"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092541,Agency Staff, 19/04/2023,951.08
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092541,Agency Staff, 19/04/2023,"1,357.20"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092541,Agency Staff, 19/04/2023,573.90
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092541,Agency Staff, 19/04/2023,593.03
Worcester City Council,Canda Copying Ltd,Property and Assets,WV092545,Equipment Leased, 19/04/2023,"8,250.52"
Worcester City Council,Canda Copying Ltd,Property and Assets,WV092545,Equipment Leased, 19/04/2023,"1,992.88"
Worcester City Council,Canda Copying Ltd,Property and Assets,WV092548,Photocopier Copy Charges, 19/04/2023,42.41
Worcester City Council,Canda Copying Ltd,Property and Assets,WV092548,Photocopier Copy Charges, 19/04/2023,"1,659.94"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV092553,Cleaning Service and Materials, 27/04/2023,712.25
Worcester City Council,Platform Housing Group Limited,Trade Waste,WV092564,Transfers, 21/04/2023,428.93
Worcester City Council,Private landlord 22,Homelessness,WV092565,B and B Payments, 21/04/2023,"1,690.00"
Worcester City Council,Private landlord 6,Homelessness,WV092566,B and B Payments, 21/04/2023,520.00
Worcester City Council,Worcestershire County Council,Street Scene,WV092567,Fuel - Vehicles Plant, 25/04/2023,"27,149.31"
Worcester City Council,Worcestershire County Council,Street Scene,WV092568,Fuel - Vehicles Plant, 25/04/2023,"29,321.98"
Worcester City Council,Wychavon District Council,Finance Service,WV092569,Shared Serv Agreement Payments, 21/04/2023,"27,091.49"
Worcester City Council,Private Tenant 4,Strategic Housing,WV092579,Housing Rent Payments, 21/04/2023,376.39
Worcester City Council,Private Tenant 4,Strategic Housing,WV092580,Housing Rent Payments, 21/04/2023,481.23
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092586,Grant Payments, 21/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092587,Grant Payments, 21/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092588,Grant Payments, 21/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092589,Grant Payments, 21/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092590,Grant Payments, 21/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092591,Grant Payments, 21/04/2023,"1,050.00"
Worcester City Council,Ukrainian Guest ,Finance Service,WV092592,Rent Payable, 21/04/2023,491.78
Worcester City Council,Ukrainian Guest ,Finance Service,WV092593,Furniture, 21/04/2023,"1,000.00"
Worcester City Council,Doorstep Princesses,Economic Development,WV092596,Grant Payments, 21/04/2023,"1,416.12"
Worcester City Council,Midland Communications Company Limited,Finance Service,WV092597,Telephone Costs, 25/04/2023,437.00
Worcester City Council,Midland Communications Company Limited,Finance Service,WV092597,Telephone Costs, 25/04/2023,644.84
Worcester City Council,Midland Communications Company Limited,Finance Service,WV092598,Telephone Costs, 21/04/2023,643.17
Worcester City Council,Midland Communications Company Limited,Finance Service,WV092598,Telephone Costs, 21/04/2023,437.00
Worcester City Council,Midland Communications Company Limited,Finance Service,WV092599,Telephone Costs, 21/04/2023,437.00
Worcester City Council,Midland Communications Company Limited,Finance Service,WV092599,Telephone Costs, 21/04/2023,718.48
Worcester City Council,Midland Communications Company Limited,Finance Service,WV092600,Telephone Costs, 21/04/2023,437.00
Worcester City Council,Midland Communications Company Limited,Finance Service,WV092600,Telephone Costs, 21/04/2023,719.77
Worcester City Council,Solace In Business Ltd,CLT and Corporate Services,WV092601,Prof Membership and Subs, 27/04/2023,350.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,95.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,75.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,133.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,-30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,5.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV092603,Contracted-Out Services, 27/04/2023,18.00
Worcester City Council,Ron Sims Heating and Electrical Services Ltd,Economic Development,WV092606,Equipment Purchases, 21/04/2023,720.00
Worcester City Council,Water Plus Ltd,Property and Assets,WV092611,Water Charges, 21/04/2023,529.49
Worcester City Council,Water Plus Ltd,Property and Assets,WV092612,Water Charges, 21/04/2023,747.32
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV092614,Cleaning Service and Materials, 27/04/2023,126.06
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV092614,Contracted-Out Services, 27/04/2023,712.26
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092622,Grant Payments, 25/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092623,Grant Payments, 25/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092624,Grant Payments, 25/04/2023,600.00
Worcester City Council,Ukrainian Guest ,Finance Service,WV092625,Rent Payable, 25/04/2023,549.63
Worcester City Council,Ukrainian Guest ,Finance Service,WV092626,Furniture, 25/04/2023,"1,000.00"
Worcester City Council,Private landlord 22,Homelessness,WV092633,B and B Payments, 25/04/2023,840.00
Worcester City Council,Private landlord 6,Homelessness,WV092634,B and B Payments, 25/04/2023,"1,150.00"
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,94.80
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,19.75
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,19.75
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,19.75
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,19.75
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,26.00
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,26.00
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,26.00
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,26.00
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,32.50
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,70.00
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,43.75
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,42.50
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,28.50
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,26.00
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,57.50
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,14.75
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,14.75
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,33.00
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,33.00
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,32.50
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,124.20
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,39.50
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,39.50
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,39.50
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,62.50
Worcester City Council,British Fossils,Joint Museums,WV092635,Supplies For Resale, 25/04/2023,41.40
Worcester City Council,David Jones,Parking and Enforcement,WV092636,Parks Garden Supplies Matls, 27/04/2023,275.00
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV092643,Stationery, 27/04/2023,590.00
Worcester City Council,Julia Letts,Development Management,WV092644,Contracted-Out Services, 25/04/2023,900.00
Worcester City Council,Worcester RO Consult Limited,Economic Development,WV092645,Grant Payments, 25/04/2023,"5,000.00"
Worcester City Council,Private landlord 5,Homelessness,WV092646,B and B Payments, 27/04/2023,"9,020.00"
Worcester City Council,British Telecommunications Plc,Street Scene,WV092647,ICT Sware Licences and Support, 25/04/2023,839.61
Worcester City Council,Private landlord 5,Homelessness,WV092654,B and B Payments, 25/04/2023,"9,114.00"
Worcester City Council,Julia Letts,Development Management,WV092655,Contracted-Out Services, 25/04/2023,450.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092656,Grant Payments, 25/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092657,Grant Payments, 25/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092658,Grant Payments, 25/04/2023,600.00
Worcester City Council,Private landlord 6,Homelessness,WV092669,B and B Payments, 25/04/2023,377.56
Worcester City Council,Private landlord 6,Homelessness,WV092669,B and B Payments, 25/04/2023,532.44
Worcester City Council,Private landlord 6,Homelessness,WV092670,B and B Payments, 25/04/2023,510.00
Worcester City Council,Private landlord 22,Homelessness,WV092671,B and B Payments, 25/04/2023,285.00
Worcester City Council,Private landlord 22,Homelessness,WV092671,B and B Payments, 25/04/2023,795.00
Worcester City Council,Private landlord 22,Homelessness,WV092672,B and B Payments, 25/04/2023,960.00
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV092675,Hire of Vehicles Plant, 25/04/2023,900.03
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV092676,Hire of Vehicles Plant, 25/04/2023,"1,542.98"
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV092677,Hire of Vehicles Plant, 25/04/2023,587.68
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV092678,Hire of Vehicles Plant, 25/04/2023,872.95
Worcester City Council,Water Plus Ltd,Property and Assets,WV092679,Water Charges, 25/04/2023,"2,832.62"
Worcester City Council,Water Plus Ltd,Property and Assets,WV092679,Water Charges, 25/04/2023,"1,858.38"
Worcester City Council,Water Plus Ltd,Property and Assets,WV092681,Water Charges, 25/04/2023,948.00
Worcester City Council,Ark Consultancy Limited,Strategic Housing,WV092685,Consultant Fees (Projects), 27/04/2023,622.00
Worcester City Council,Private landlord 6,Homelessness,WV092686,B and B Payments, 25/04/2023,"1,406.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV092689,Electricity, 27/04/2023,"1,953.52"
Worcester City Council,West Mercia Energy,Property and Assets,WV092689,Electricity, 27/04/2023,"28,780.68"
Worcester City Council,West Mercia Energy,Property and Assets,WV092689,Gas, 27/04/2023,772.13
Worcester City Council,West Mercia Energy,Property and Assets,WV092689,Gas, 27/04/2023,"2,790.32"
Worcester City Council,West Mercia Energy,Property and Assets,WV092689,Gas, 27/04/2023,"8,140.25"
Worcester City Council,Wychavon District Council,Finance Service,WV092691,Contracted-Out Services, 25/04/2023,"1,050.00"
Worcester City Council,Wychavon District Council,Finance Service,WV092697,Shared Serv Agreement Payments, 27/04/2023,"157,074.00"
Worcester City Council,Wychavon District Council,Finance Service,WV092698,Hardware, 27/04/2023,"28,911.36"
Worcester City Council,GP 2,Bereavement Services,WV092699,Medical Fees, 27/04/2023,666.50
Worcester City Council,Intervention Architecture,Economic Development,WV092702,Consultant Fees (Projects), 25/04/2023,"7,940.00"
Worcester City Council,Survey Supplies Ltd T/A KOREC,Policy and Strategy,WV092704,External Training Course Fees, 27/04/2023,850.00
Worcester City Council,Private Tenant 4,Strategic Housing,WV092708,Housing Rent Payments, 25/04/2023,392.01
Worcester City Council,UN Builders Ltd,Property and Assets,WV092714,Electricity, 27/04/2023,"1,500.00"
Worcester City Council,UN Builders Ltd,Property and Assets,WV092714,Electricity, 27/04/2023,"3,741.98"
Worcester City Council,Royal Motorways,Finance Service,WV092716,Other Miscellaneous Income, 27/04/2023,-54.10
Worcester City Council,Royal Motorways,Finance Service,WV092716,Payments and Additions, 27/04/2023,541.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV092718,Credit Card Charges, 19/04/2023,78.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV092718,Credit Card Charges, 19/04/2023,910.00
Worcester City Council,Quadient UK Ltd,Property and Assets,WV092719,Postage, 17/04/2023,"2,012.25"
Worcester City Council,Graham Asset Management,Techforge,WV092726,Reactive Maintenance, 27/04/2023,"2,404.15"
Worcester City Council,Wychavon District Council,Finance Service,WV092731,ICT New Hardware, 27/04/2023,470.00
Worcester City Council,Wychavon District Council,Finance Service,WV092731,ICT Sware Licences and Support, 27/04/2023,"2,018.96"
Worcester City Council,Wychavon District Council,Finance Service,WV092731,ICT New System Software, 27/04/2023,"7,025.00"
Worcester City Council,Private landlord 22,Homelessness,WV092733,B and B Payments, 27/04/2023,"1,080.00"
Worcester City Council,Private landlord 6,Homelessness,WV092734,B and B Payments, 27/04/2023,"1,550.00"
Worcester City Council,Severn Arts,Economic Development,WV092739,Grant Payments, 27/04/2023,"1,125.00"
Worcester City Council,Sharpe Pritchard LLP,Parking and Enforcement,WV092745,Legal Fees, 27/04/2023,588.00
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV092746,External Fees, 27/04/2023,"5,018.00"
Worcester City Council,Innovate Healthcare,HR Services,WV092752,Occupational Health, 27/04/2023,650.00
Worcester City Council,Private Tenant 4,Strategic Housing,WV092758,Housing Rent Payments, 27/04/2023,279.38
Worcester City Council,Private Tenant 4,Strategic Housing,WV092760,Housing Rent Payments, 27/04/2023,418.30
Worcester City Council,GoodShape UK Ltd,HR Services,WV092762,Occupational Health, 27/04/2023,"1,597.86"
Worcester City Council,GoodShape UK Ltd,HR Services,WV092762,Occupational Health, 27/04/2023,"2,532.24"
Worcester City Council,Client 27,Strategic Housing,WV092767,Housing Rent Payments, 27/04/2023,476.66
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092768,Grant Payments, 27/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092769,Grant Payments, 27/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092770,Grant Payments, 27/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092771,Grant Payments, 27/04/2023,600.00
Worcester City Council,Private lanlord 35,Strategic Housing,WV092774,Housing Rent Payments, 27/04/2023,437.00
Worcester City Council,Kings Oven Cleaning,Economic Development,WV092775,Grant Payments, 27/04/2023,"1,000.00"
Worcester City Council,PK Safety,Street Scene,WV092776,Operative Clothing Allowances, 27/04/2023,289.95
Worcester City Council,PK Safety,Street Scene,WV092776,Operative Clothing Allowances, 27/04/2023,231.96
Worcester City Council,PK Safety,Street Scene,WV092776,Operative Clothing Allowances, 27/04/2023,57.99
Worcester City Council,PK Safety,Street Scene,WV092776,Operative Clothing Allowances, 27/04/2023,115.98
Worcester City Council,PK Safety,Street Scene,WV092776,Operative Clothing Allowances, 27/04/2023,57.99
Worcester City Council,Private landlord 6,Homelessness,WV092778,B and B Payments, 27/04/2023,390.00
Worcester City Council,Worcestershire County Council,Community Services,WV092780,Grant Payments, 27/04/2023,"9,765.00"
Worcester City Council,Private landlord 22,Homelessness,WV092781,B and B Payments, 27/04/2023,"1,080.00"
Worcester City Council,Wychavon District Council,Finance Service,WV092783,Shared Serv Agreement Payments, 27/04/2023,"28,340.98"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV092788,External Fees, 27/04/2023,522.00
Worcester City Council,The Worcester Mela Partnership Group,Finance Service,WV092789,Grant Payments, 27/04/2023,"15,000.00"
Worcester City Council,Private landlord 6,Homelessness,WV092814,B and B Payments, 27/04/2023,"2,294.00"
,,,,,,
