Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
20/11/2022,6106535000018,The Maximus Group Executive & Pension Scheme,Office 105 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,4200,V,05/04/2023,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000019,The Maximus Group Executive & Pension Scheme,Office 106 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,4800,V,05/04/2023,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000020,The Maximus Group Executive & Pension Scheme,Office 107 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,3400,V,05/04/2023,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
15/03/2021,6106535000024,The Maximus Group Executive Pension Scheme,Office 111 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,2550,V,15/03/2021,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2021,6106535000025,The Maximus Group Executive Pension Scheme,Office 112 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,3150,V,16/05/2023,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
15/11/2019,6102241003001,Greens Solicitors Limited,Office 20 At,30 Foregate Street,Worcester,No Value,No Value,WR1 1DS,6400,V,23/03/2020,NO VALUE,CO,OFFICES,No Value,No Value,No,No
01/09/2014,6101472000024,No Value,Office 24,1 Sidbury House,College Street,Worcester,No Value,WR1 2LT,1775,V,01/04/2010,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
01/04/2010,6101472000025,No Value,Office 25,1 Sidbury House,College Street,Worcester,No Value,WR1 2LT,1525,V,01/04/2010,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
01/04/2010,6101472000026,No Value,Office 26,1 Sidbury House,College Street,Worcester,No Value,WR1 2LT,1575,V,01/04/2010,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
01/04/2010,6101472000029,No Value,Office 29,1 Sidbury House,College Street,Worcester,No Value,WR1 2LT,2050,V,01/04/2010,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
01/04/2017,6104540000613,No Value,Office 3,6 Pierpoint Street,Worcester,No Value,No Value,WR1 1TA,1025,V,01/04/2017,MINIMUM RV,CO,OFFICE AND PREMISES,No Value,No Value,No,No
01/04/2010,6101472000030,No Value,Office 30,Sidbury House,Colelge Street,Worcester,No Value,WR1 2LT,1775,V,01/04/2010,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
01/06/2016,6102241003032,Cactus Search Ltd,Office 32 At,30 Foregate Street,Worcester,No Value,No Value,WR1 1DS,2475,V,01/06/2016,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
16/08/2021,6104540000614,No Value,Office 4 At,6 Pierpoint Street,Worcester,No Value,No Value,WR1 1TA,2025,V,16/08/2021,MINIMUM RV,CO,OFFICE AND PREMISES,No Value,No Value,No,No
01/02/2020,6105145002416,No Value,Office 8 At,24 Sansome Walk,Worcester,No Value,No Value,WR1 1LX,1400,V,01/02/2023,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
01/04/2020,6105145000615,No Value,Office 8 At 6,Sansome Walk,Worcester,No Value,No Value,WR1 1LH,1550,V,01/04/2020,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000056,The Maximus Group Executive & Pension Scheme,Office 9 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QT,4500,V,05/04/2023,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/01/2023,6100362000301,Hayward Wright Ltd,Office At,3 The Avenue,Worcester,No Value,No Value,WR1 3QA,6900,V,01/01/2023,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6103700006304,No Value,Office At,63 Lowesmoor,Worcester,No Value,No Value,WR1 2RS,700,V,01/04/2010,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
10/08/2021,6106690007503,No Value,Office At,75 Wylds Lane,Worcester,No Value,No Value,WR5 1DF,1550,V,10/08/2021,MINIMUM RV,CS,OFFICE AND PREMISES,No Value,No Value,No,No
31/10/2015,6105390000701,No Value,Offices R/O,7 Skinner Road,Worcester,No Value,No Value,WR2 4JB,3550,V,31/10/2015,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6100453002301,Tesco Stores Limited,Old Brewery Service Station,23 Barbourne Road,Worcester,No Value,No Value,WR1 1RS,9900,V,01/04/2010,LAND,CW1S,LAND USED FOR STORAGE STORE AND PREMISES,No Value,No Value,No,No
01/04/2010,6104190000032,Everything Everywhere Ltd,Orange Site Her 700002,Opp Ripon Road,Newtown Road,Worcester,No Value,WR5 1HN,6800,V,31/05/2013,LAND,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/10/2020,6104651000102,Brightwell Systems Ltd,Parking Spaces For,1st Floor Saggar House,Princes Drive,Worcester,No Value,WR1 2PG,500,V,01/10/2020,MINIMUM RV,CP1,CAR PARKING SPACES,No Value,No Value,No,No
15/03/2023,6102241002351,No Value,Part 1st Floor,24 Forgate Street,Worcester,No Value,No Value,WR1 1DN,7700,V,24/12/2021,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
11/08/2014,6101302000063,Siemens Plc,Part Ground Floor Left,1 Kings Court,Charles Hastings Way,Worcester,No Value,WR5 1JR,62500,V,30/03/2020,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/01/2021,6105346000129,Warwickshire & West Mercia Community Rehabilitation Company,Part Ground Floor Right,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,7900,V,01/04/2010,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
09/02/2021,6105992000109,D Martin & M Martin The Trustees,Part Second Floor,1 Trinity Passage,Worcester,No Value,No Value,WR1 2PQ,3750,V,24/01/2017,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
30/06/2021,6105620000012,Freshwater Group Plc,Part Third Floor,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,26000,V,11/01/2020,NO VALUE,CO,OFFICE AND PREMISES,No Value,No Value,No,No
31/08/2017,6101595000101,Aeromet International Plc,Part Unit K,Cosgrove Close,Worcester,No Value,No Value,WR3 8UA,52500,V,31/08/2017,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
12/02/2021,6101300000703,Amberglow Services Holdings Ltd,Pay & Display Car Park,Charles Street,Worcester,No Value,No Value,WR1 2AQ,15000,V,23/03/2020,LAND,CP,CAR PARK,No Value,No Value,No,No
17/04/2019,6101860000018,McDonalds Restaurants Ltd,Perdiswell House,Droitwich Road,Worcester,No Value,No Value,WR3 7JU,29000,V,17/04/2019,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
01/10/2022,6105210010004,The Bransford Trust,Piston Gin Site C,Royal Porcelain Works,Severn Street,Worcester,No Value,WR1 2NE,8500,V,01/10/2022,INDUSTRIAL,IF3,DISTILLERY AND PREMISES,No Value,No Value,No,No
21/08/2020,6106300000013,No Value,Plumb Center,Wainwright Road,Worcester,No Value,No Value,WR4 9FA,1050000,V,08/06/2020,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2015,6101772000026,Canal & River Trust,Premier Timber,Diglis Dock Road,Worcester,No Value,No Value,WR5 3BS,5500,V,12/06/2010,LAND,CW1,LAND USED FOR STORAGE AND PREMISES,No Value,No Value,No,No
22/04/2021,6104125000040,Canal And River Trust Ltd,Premier Timber,Navigation Road,Worcester,No Value,No Value,WR5 3BS,88500,V,15/06/2022,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
13/09/2018,6101560000713,Three Shires Brewery Ltd,Pt 1st 1nd 2nd Floors,7 Copenhagen Street,Worcester,No Value,No Value,WR1 2HB,8100,V,13/09/2018,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2016,6100500000203,Otiotic Industries Ltd,R/O 2 Bath Road,Worcester,No Value,No Value,No Value,WR5 3EJ,2100,V,01/04/2016,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
01/04/2010,6106080004101,No Value,R/O 41 The Tything,Worcester,No Value,No Value,No Value,WR1 1JT,2900,V,01/04/2010,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
15/03/2011,6106240000000,St Martins P.c.c ,R/O St Martins Church Hall,Victoria Avenue,Worcester,No Value,No Value,WR5 1EE,500,V,10/10/2016,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/12/2014,6106410000200,Travis Perkins (Properties) Ltd,R/O Unit 9,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4BD,3950,V,17/07/2020,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
09/02/2021,6105992000503,D Martin & M Martin The Trustees,Rear Office Left 3rd Floor,1 Trinity Passage,Worcester,No Value,No Value,WR1 2PQ,1525,V,30/09/2015,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
27/11/2021,6106050000502,Canal & River Trust,Rentacabin Ltd,Stroage Land,Trow Way,Worcester,No Value,WR5 3BX,4500,V,27/11/2021,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
05/11/2012,6101360000001,University Of Worcester,Richard Porter,Chequers Lane,Worcester,No Value,No Value,WR2 5JN,13500,V,05/11/2012,LAND,CX,LORRY PARK & PREMISES,No Value,No Value,No,No
01/04/2010,6102500000037,No Value,Right Hand Store,R/O Unit 2,Gregory's Mill Street,Worcester,No Value,WR3 8BS,1475,V,01/04/2010,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
09/04/2022,6100681000121,Tainton Investments Ltd,Room 10,Blackpole Business Centre,Blackpole Road,Worcester,No Value,WR3 8SQ,1075,V,09/04/2022,MINIMUM RV,CO,OFFICE AND PREMISES,No Value,No Value,No,No
06/08/2021,610068100112A,Tainton Investment Ltd,Room 11 A2,Blackpole Business Centre,Blackpole Road,Worcester,No Value,WR3 8SQ,1900,V,06/08/2021,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
07/12/2021,6100681000120,Tainton Investments Ltd,Room 9,Blackpole Business Centre,Blackpole Road,Worcester,No Value,WR3 8SQ,1350,V,07/12/2021,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2017,6103820000203,Worcester Early Years Centre Ltd,Room Above Worcs Early Years Centre,Manor Farm,Malvern Road,Worcester,No Value,WR2 4BS,6000,V,01/01/2018,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2022,6104146001500,Be The Change Holdings Ltd,Saffrons Bistro,15 New Street,Worcester,No Value,No Value,WR1 2DP,14750,V,01/09/2022,LISTED,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
13/01/2017,6101670002003,Hmg Enterprises Ltd,Second & Third Floors,20 The Cross,Worcester,No Value,No Value,WR1 3PZ,6500,V,13/01/2017,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/03/2020,6102241002804,Alliance Trust Pensions Ltd,Second Floor,28 Foregate Street,Worcester,No Value,No Value,WR1 1DS,7700,V,31/03/2020,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/01/2022,6102241005410,Darvist Property Limited,Second Floor,54-55 Foregate Street,Worcester,No Value,No Value,WR1 1DX,7400,V,01/01/2022,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/02/2022,6106080000902,Isaab Holdings Limited,Second Floor,9 The Tything,Worcester,No Value,No Value,WR1 1HD,8700,V,01/02/2022,NO VALUE,CO,OFFICE AND PREMISES,No Value,No Value,No,No
18/01/2012,6101720000021,The Crown Estate,Second Floor,Merrivale House,Deansway,Worcester,No Value,WR1 2JH,9500,V,18/01/2012,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
05/09/2014,6102241004343,No Value,Second Floor,43 Foregate Street,Worcester,No Value,No Value,WR1 1EE,11750,V,05/09/2014,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2015,6105145000416,No Value,Second Floor,4 Sansome Walk,Worcester,No Value,No Value,WR1 1LH,6900,V,01/04/2015,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6105646000401,Worcester Consolidated Municipal Charity,Second Floor At,2 St Swithins Street,Worcester,No Value,No Value,WR1 2PY,1100,V,01/04/2010,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/07/2013,6102790008502,The Crown Estate,Second Floor Front Over,85-87 High Street,Worcester,No Value,No Value,WR1 2EX,2025,V,01/04/2010,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
04/01/2021,6105346000232,Warwickshire & West Mercia Community Rehabilitation Company,Second Floor Left,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,24250,V,22/09/2014,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/12/2012,6102241000603,Trustees Of R C Jolly Decd,Second Floor Rear,6 Foregate Street,Worcester,No Value,No Value,WR1 1DB,2300,V,31/12/2012,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
09/03/2020,6102790008503,The Crown Estate,Second Floor Rear Over,85-87 High Street,Worcester,No Value,No Value,WR1 2EX,8000,V,09/03/2020,LISTED,CO,OFFICE,No Value,No Value,No,No
01/04/2010,6103820000039,Bennetts Farms & Foods Ltd,Sensory Direct At,Manor Farm,Malvern Road,Worcester,No Value,WR2 4BS,2850,V,01/04/2010,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/10/2010,6101915000000,Stepnell Limited,Site Offices At,Former Faithful Site,Est Bank Drive,Worcester,No Value,WR3 7DT,4250,V,30/11/2013,NO VALUE,IX,CONTRACTORS HUTS AND PREMISES,No Value,No Value,No,No
12/07/2014,6100510000004,Anglo-Irish Province Of The Sisters Of St Marie Madeliene,St Marys Convent School,Battenhall Avenue,Worcester,No Value,No Value,WR5 2HP,146000,V,12/07/2014,LISTED,EP,SCHOOL AND PREMISES,No Value,No Value,No,No
12/07/2014,6100512000001,Anglo-Irish Province Of The Sisters Of St Marie Madeleine,St Marys Convent Sports Grnd,Battenhall Road,Worcester,No Value,No Value,WR5 2HP,5100,V,12/07/2014,LISTED,LS,SPORTS GROUND AND PREMISES,No Value,No Value,No,No
04/12/2018,6106080001402,No Value,Store 1 R/O,14 The Tything,Worcester,No Value,No Value,WR1 1HD,380,V,01/04/2017,LISTED,CP1,GARAGE,No Value,No Value,No,No
09/02/2021,6105992000505,D Martin & M Martin The Trustees,Stores 3rd Floor,1 Trinity Passage,Worcester,No Value,No Value,WR1 2PQ,305,V,01/10/2015,LISTED,CO,STORES AND PREMISES,No Value,No Value,No,No
01/01/2019,6105310000076,Stennard Harrison,Stores At Unit 4,The Old Goods Yard,Sherriff Street,Worcester,No Value,WR4 9AB,1775,V,01/04/2010,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
16/05/2011,6100922000051,Cheltenham Properties Ltd,Suite 11a,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,7300,V,01/05/2023,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6100922000039,Cheltenham Properties Ltd,Suite 12,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,36250,V,14/09/2019,NO VALUE,CO,OFFICE,No Value,No Value,No,No
31/05/2022,6100685000300,Lansdowne Rodway Estates Ltd,Suite 3,Cadbury House,Blackpole East,Worcester,No Value,WR3 8SG,12250,V,20/05/2023,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2022,6101560000105,Marmion Estates Limited,Suite 4 First Floor,Marmion House At,3 Copenhagen Street,Worcester,No Value,WR1 2HB,4300,V,01/09/2022,NO VALUE,CO,Office & Premises,No Value,No Value,No,No
01/02/2017,6106080002308,Alcobell Directors Pension Scheme,Suite D Kay One,23 The Tything,Worcester,No Value,No Value,WR1 1HD,9100,V,01/02/2017,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
11/03/2013,6106410000061,Lansdowne Rodway Estates Ltd,Suite F3 New Venture House,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4AY,5600,V,18/04/2023,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/07/2018,6106410000101,Lansdowne Rodway Estates Ltd,Suite G3 New Venture House,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4AY,1650,V,06/10/2021,MINIMUM RV,CO,OFFICE AND PREMISES,No Value,No Value,No,No
01/04/2010,6104356000000,Everything Everywhere Limited,Telecommunication Column,Adj. Ambrose Close,Oldbury Road,Worcester,No Value,WR2 6JU,5000,V,20/06/2012,TELECOMMUNICATIONS,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6100922000020,Everything Everywhere Ltd,Telecommunication Column,Adj Severn Trent,Bromwich Road,Worcester,No Value,WR2 4BN,5000,V,20/06/2012,TELECOMMUNICATIONS,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6105179000000,Everything Everywhere Ltd,Telecommunications Mast,Adj School Bank,Claines Lane,Worcester,No Value,WR3 7SS,8200,V,25/10/2018,TELECOMMUNICATIONS,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
03/06/2011,6100500025000,No Value,The Berwick Arms,250 Bath Road,Worcester,No Value,No Value,WR5 3ER,0,V,08/09/2010,MINIMUM RV,CL,PROPERTY CONVERTING TO DOMESTIC,No Value,No Value,No,No
01/10/2022,6103174100001,Perdiswell Millenium Park Limited,The Coach House,John Comyn Drive,Worcester,No Value,No Value,WR3 7NW,83500,V,01/10/2022,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
05/11/2020,6100241000600,Star Pubs & Bars Ltd,The Cricketers,6 Angel Street,Worcester,No Value,No Value,WR1 3QT,8700,V,19/09/2020,LISTED,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000080,Worcestershire County Council,The Estate Office,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,2800,V,30/11/2020,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6105390000700,Everseal Limited,The Old Factory At,7 Skinner Road,Worcester,No Value,No Value,WR2 4JB,11500,V,20/03/2020,PROHIBITED BY LAW,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
26/09/2021,6101720000008,Dean & Chapter Of Worcester Cathedral,The Old Palace,Deansway,Worcester,No Value,No Value,WR1 2JE,30750,V,28/05/2021,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
12/01/2023,6102241001800,Smoking Peri Limited,The Postal Order,18 Foregate Street,Worcester,No Value,No Value,WR1 1AA,123000,V,12/01/2023,3 MONTHS,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
07/05/2019,6101860100002,Ei Group Plc,The Raven Inn,Droitwich Road,Worcester,No Value,No Value,WR3 7SR,32400,V,07/05/2019,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
10/07/2014,6103820000029,Independent Vetcare Ltd T/A Stocks Veterinary Centre,The Stocks Veterinary Centre,Manor Farm,Malvern Road,Worcester,No Value,WR2 4BS,11250,V,09/04/2020,NO VALUE,CX,VETERINARY CENTRE AND PREMISES,No Value,No Value,No,No
01/04/2010,6102790008504,Crown Estates,Third Floor Front Over,85-87 High Street,Worcester,No Value,No Value,WR1 2EX,1475,V,01/04/2010,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
06/03/2013,6102140001709,Firmingers Llp,Unit 1,Kingsman Workshops,17 Farrer Street,Worcester,No Value,WR1 3BH,3600,V,09/04/2012,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
27/06/2017,6106410000040,Lansdowne Rodway Estates Ltd,Unit 1,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4BD,17750,V,16/12/2022,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
15/10/2022,6105310000014,Lowesmoor Developments Ltd,Unit 1,Commercial Complex,Sherriff Street,Worcester,No Value,WR4 9AB,17250,V,15/10/2022,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6106535000001,Open Text Uk Ltd,Unit 1,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,49500,V,23/03/2020,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
14/01/2022,6106300000054,Penbrick Limited,Unit 1,Apex Park,Wainwright Road,Worcester,No Value,WR4 9FN,156000,V,14/01/2022,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000141,Worcestershire County Council,Unit 10 Worcester Enterprise Centre,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9FG,4150,V,30/11/2020,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346010000,Worcestershire County Council,Unit 10h,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,1000,V,15/10/2013,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
15/12/2020,6103704011000,Lowesmoor Wharf Developments Ltd,Unit 11,Canalside Office Complex,Lowesmoor Wharf,Worcester,No Value,WR1 2RS,5100,V,15/12/2020,NO VALUE,CO,OFFICE,No Value,No Value,No,No
01/06/2022,610531000013B,Lowesmoor Wharf Developments Ltd,Unit 11 1st Floor,Station Yard,Sherriff Street,Worcester,No Value,WR4 9AB,2800,V,01/06/2022,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
20/01/2021,6105346000500,Worcestershire County Council,Unit 11h,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,1775,V,20/01/2021,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000501,Worcestershire County Council,Unit 11j,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3350,V,22/01/2018,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/03/2023,6105346000114,Worcestershire County Council,Unit 12a(B),Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,830,V,01/03/2023,LISTED,CO,OFFICE,No Value,No Value,No,No
30/11/2020,6105346000135,Worcestershire County Council,Unit 12b,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,9000,V,12/10/2019,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
28/08/2018,6104944000019,Reindeer Court Development Corporation Ltd,Unit 13,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,9000,V,29/05/2020,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
28/02/2021,6105310000253,Stennard Harrison Worcester Llp,Unit 13 Station Yard,Sherriff Street,Worcester,No Value,No Value,WR4 9AB,10000,V,20/04/2023,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000048,Worcestershire County Council,Unit 13aa,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,630,V,31/07/2015,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
25/03/2022,6105346000172,Worcestershire County Council,Unit 13b,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3550,V,25/03/2022,LISTED,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000300,Worcestershire County Council,Unit 13c Left,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,2400,V,15/10/2013,LISTED,IF3,WORKSHOP,No Value,No Value,No,No
13/11/2020,610534600020A,Worcestershire County Council,Unit 13c Right,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,2475,V,13/11/2020,LISTED,IF3,WORKSHOP,No Value,No Value,No,No
16/11/2022,6105346000084,Worcestershire County Council,Unit 13mb,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3850,V,16/05/2022,LISTED,IF3,WORKSHOP,No Value,No Value,No,No
30/11/2020,6105346000002,Worcestershire County Council,Unit 13s,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,4150,V,27/05/2019,LISTED,IF3,WORKSHOP,No Value,No Value,No,No
12/10/2022,6105346000092,Worcestershire County Council,Unit 13t,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3850,V,12/10/2022,LISTED,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000209,Worcestershire County Council,Unit 13y,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,1000,V,01/10/2019,LISTED,CO,OFFICE,No Value,No Value,No,No
15/03/2022,6105346000119,Worcestershire County Council,Unit 14c,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,2400,V,15/03/2022,MINIMUM RV,IF3,WORKSHOP,No Value,No Value,No,No
14/01/2023,6105330000009,Allianz Properties Ltd,Unit 15,Shipston Close,Worcester,No Value,No Value,WR4 9XN,10750,V,14/01/2023,3 MONTHS,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
14/01/2023,6105330000012,Allianz Properties Ltd,Unit 16,Shipston Close,Worcester,No Value,No Value,WR4 9XN,14250,V,14/01/2023,3 MONTHS,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
08/03/2022,6104944000027,Drp Amigo�s Ltd,Unit 16,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,8200,V,08/03/2022,LISTED,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
23/05/2022,6106410000082,Lansdowne Rodway Estates Ltd,Unit 17,New Venture Enterprise Centre,Park Boulevard,Wier Lane,No Value,WR2 4GD,7000,V,23/05/2022,NO VALUE,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
03/08/2021,6105310000111,Zurich Assurance Ltd,Unit 17,Worcester Trade Park,Sherriff Street,Worcester,No Value,WR4 9AB,45000,V,21/02/2017,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/03/2023,6105346000104,Worcestershire County Council,Unit 17a,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3250,V,01/03/2023,INDUSTRIAL,CO,OFFICES,No Value,No Value,No,No
30/11/2020,6105346000261,Worcestershire County Council,Unit 17g(C),Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,900,V,24/10/2012,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
05/04/2023,6103704000015,Lowesmoor Wharf Developments Ltd,Unit 18,Lowesmoor Wharf,Worcester,No Value,No Value,WR1 2RS,14750,V,05/04/2023,NO VALUE,MH,SURGERY AND PREMISES,No Value,No Value,No,No
01/10/2021,6105346000099,Worcestershire County Council,Unit 18f,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,8300,V,01/10/2021,INDUSTRIAL,IF3,GYMNASIUM AND PREMISES,No Value,No Value,No,No
